#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.882464010000e+08,4.882464620000e+08,4.167213e+01,8.265287e-01,3.819672e+01,7.913127e-01,5.885246e+00,1.316393e+01,1.147541e+01,5.885246e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.166011e-01,5.483811e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.734455e+01,1.550566e+01,1.685223e+01,64565100001
4.882464620000e+08,4.882465230000e+08,4.247541e+01,8.344569e-01,3.854099e+01,7.948707e-01,5.803279e+00,1.354098e+01,1.139344e+01,6.049181e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.073717e-01,5.695486e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.714619e+01,1.547099e+01,1.672205e+01,64565100001
4.882465230000e+08,4.882465840000e+08,4.309836e+01,8.405536e-01,3.942623e+01,8.039475e-01,6.180328e+00,1.365574e+01,1.186885e+01,6.163934e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.147965e-01,5.444973e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.703372e+01,1.535346e+01,1.692654e+01,64565100001
4.882465840000e+08,4.882466450000e+08,4.214754e+01,8.312300e-01,3.816393e+01,7.909729e-01,6.065574e+00,1.288525e+01,1.137705e+01,6.147541e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.054843e-01,5.769544e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.741339e+01,1.555721e+01,1.699345e+01,64565100001
4.882466450000e+08,4.882467060000e+08,4.122951e+01,8.221275e-01,3.718033e+01,7.807135e-01,5.770492e+00,1.313115e+01,1.106557e+01,5.491803e+00,1.655738e+00,6.557377e-02,0.000000e+00,9.017892e-01,5.934212e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.739753e+01,1.506797e+01,1.722321e+01,64565100001
4.882467060000e+08,4.882467670000e+08,4.234426e+01,8.331676e-01,3.831147e+01,7.925005e-01,6.245902e+00,1.273771e+01,1.170492e+01,6.000000e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.047619e-01,5.775775e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.766826e+01,1.538611e+01,1.754568e+01,64565100001
4.882467670000e+08,4.882468280000e+08,4.063934e+01,8.162223e-01,3.688525e+01,7.776093e-01,6.344262e+00,1.214754e+01,1.142623e+01,5.459016e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.076241e-01,5.815595e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.706419e+01,1.538847e+01,1.698164e+01,64565100001
4.882468280000e+08,4.882468890000e+08,4.327869e+01,8.423104e-01,3.945901e+01,8.042818e-01,6.377049e+00,1.318033e+01,1.209836e+01,6.213115e+00,1.524590e+00,6.557377e-02,0.000000e+00,9.117424e-01,5.520902e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.734787e+01,1.572988e+01,1.714561e+01,64565100001
4.882468890000e+08,4.882469500000e+08,4.206557e+01,8.304213e-01,3.844262e+01,7.938558e-01,6.131147e+00,1.318033e+01,1.126229e+01,5.836066e+00,1.967213e+00,6.557377e-02,0.000000e+00,9.138737e-01,5.538378e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.736524e+01,1.583028e+01,1.719837e+01,64565100001
4.882469500000e+08,4.882470110000e+08,4.095082e+01,8.193442e-01,3.732787e+01,7.822610e-01,5.868853e+00,1.240984e+01,1.103279e+01,6.360656e+00,1.622951e+00,3.278688e-02,0.000000e+00,9.115292e-01,5.681839e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.745782e+01,1.530978e+01,1.717900e+01,64565100001
4.882470110000e+08,4.882470720000e+08,4.204918e+01,8.302595e-01,3.801639e+01,7.894426e-01,6.540984e+00,1.278689e+01,1.186885e+01,5.229508e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.040936e-01,5.814159e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.730754e+01,1.525747e+01,1.710345e+01,64565100001
4.882470720000e+08,4.882471330000e+08,4.201639e+01,8.299357e-01,3.827869e+01,7.921613e-01,6.557377e+00,1.291803e+01,1.132787e+01,5.885246e+00,1.524590e+00,6.557377e-02,0.000000e+00,9.110417e-01,5.623258e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.759463e+01,1.525769e+01,1.665732e+01,64565100001
4.882471330000e+08,4.882471940000e+08,4.132787e+01,8.231075e-01,3.740984e+01,7.831194e-01,5.868853e+00,1.255738e+01,1.162295e+01,6.016394e+00,1.278689e+00,6.557377e-02,0.000000e+00,9.051964e-01,5.834417e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.721180e+01,1.578007e+01,1.697748e+01,64565100001
4.882471940000e+08,4.882472550000e+08,4.231147e+01,8.328450e-01,3.847541e+01,7.941942e-01,6.508197e+00,1.280328e+01,1.175410e+01,5.704918e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.093375e-01,5.651744e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.760438e+01,1.557397e+01,1.680305e+01,64565100001
4.882472550000e+08,4.882473160000e+08,4.301639e+01,8.397540e-01,3.931147e+01,8.027767e-01,7.000000e+00,1.265574e+01,1.160656e+01,6.229508e+00,1.737705e+00,8.196721e-02,0.000000e+00,9.138719e-01,5.476878e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.725268e+01,1.577052e+01,1.704341e+01,64565100001
4.882473160000e+08,4.882473770000e+08,4.245901e+01,8.342958e-01,3.844262e+01,7.938558e-01,6.081967e+00,1.273771e+01,1.183607e+01,5.983606e+00,1.754098e+00,4.918033e-02,0.000000e+00,9.054054e-01,5.750489e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.747522e+01,1.532166e+01,1.724080e+01,64565100001
4.882473770000e+08,4.882474380000e+08,4.222951e+01,8.320379e-01,3.809836e+01,7.902932e-01,5.573771e+00,1.318033e+01,1.177049e+01,5.704918e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.021739e-01,5.853283e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.719277e+01,1.546829e+01,1.694116e+01,64565100001
4.882474380000e+08,4.882474990000e+08,4.201639e+01,8.299357e-01,3.827869e+01,7.921613e-01,5.819672e+00,1.329508e+01,1.163934e+01,5.819672e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.110417e-01,5.623258e-03,2.597000e+01,2.540000e+01,9.910000e+02,1.713707e+01,1.521265e+01,1.713142e+01,64565100001
4.882475110000e+08,4.882475720000e+08,4.306557e+01,8.402339e-01,3.893443e+01,7.989175e-01,6.081967e+00,1.295082e+01,1.226229e+01,6.114754e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.040731e-01,5.745688e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.749348e+01,1.537372e+01,1.686954e+01,64565100002
4.882475720000e+08,4.882476330000e+08,4.300000e+01,8.395940e-01,3.911475e+01,8.007656e-01,6.508197e+00,1.298361e+01,1.203279e+01,5.901639e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.096454e-01,5.597730e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.722682e+01,1.556811e+01,1.719120e+01,64565100002
4.882476330000e+08,4.882476940000e+08,4.244262e+01,8.341347e-01,3.875410e+01,7.970653e-01,5.819672e+00,1.378689e+01,1.221311e+01,5.377049e+00,1.491803e+00,6.557377e-02,0.000000e+00,9.130939e-01,5.536266e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.733431e+01,1.493296e+01,1.691768e+01,64565100002
4.882476940000e+08,4.882477550000e+08,4.249180e+01,8.346179e-01,3.819672e+01,7.913127e-01,6.344262e+00,1.259016e+01,1.186885e+01,5.983606e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.989198e-01,5.920741e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.727454e+01,1.534306e+01,1.726410e+01,64565100002
4.882477550000e+08,4.882478160000e+08,4.350820e+01,8.445408e-01,3.950820e+01,8.047828e-01,6.606557e+00,1.313115e+01,1.222951e+01,5.737705e+00,1.754098e+00,4.918033e-02,0.000000e+00,9.080633e-01,5.608569e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.736353e+01,1.553820e+01,1.688262e+01,64565100002
4.882478160000e+08,4.882478770000e+08,4.288525e+01,8.384729e-01,3.916393e+01,8.012688e-01,6.721312e+00,1.327869e+01,1.162295e+01,6.098361e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.132263e-01,5.503822e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.742997e+01,1.533026e+01,1.706006e+01,64565100002
4.882478770000e+08,4.882479380000e+08,4.126229e+01,8.224543e-01,3.786885e+01,7.879092e-01,5.918033e+00,1.242623e+01,1.214754e+01,5.836066e+00,1.491803e+00,4.918033e-02,0.000000e+00,9.177592e-01,5.476037e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.771731e+01,1.511291e+01,1.704262e+01,64565100002
4.882479380000e+08,4.882479990000e+08,4.181967e+01,8.279905e-01,3.786885e+01,7.879092e-01,5.967213e+00,1.260656e+01,1.159016e+01,6.295082e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.055272e-01,5.790937e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.729398e+01,1.547129e+01,1.736333e+01,64565100002
4.882479990000e+08,4.882480600000e+08,4.211475e+01,8.309066e-01,3.809836e+01,7.902932e-01,6.016394e+00,1.300000e+01,1.131148e+01,6.131147e+00,1.622951e+00,1.639344e-02,0.000000e+00,9.046322e-01,5.795020e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.715896e+01,1.540349e+01,1.715303e+01,64565100002
4.882480600000e+08,4.882481210000e+08,4.329508e+01,8.424698e-01,3.952459e+01,8.049498e-01,6.327869e+00,1.355738e+01,1.147541e+01,6.213115e+00,1.836066e+00,1.147541e-01,0.000000e+00,9.129118e-01,5.486684e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.743834e+01,1.562079e+01,1.667386e+01,64565100002
4.882481210000e+08,4.882481820000e+08,4.277049e+01,8.373504e-01,3.908197e+01,8.004299e-01,6.278688e+00,1.244262e+01,1.206557e+01,6.409836e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.137601e-01,5.495830e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.741778e+01,1.558888e+01,1.702848e+01,64565100002
4.882481820000e+08,4.882482430000e+08,4.173771e+01,8.271788e-01,3.767213e+01,7.858599e-01,6.081967e+00,1.288525e+01,1.134426e+01,5.754098e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.025923e-01,5.876426e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.722168e+01,1.541632e+01,1.726237e+01,64565100002
4.882482430000e+08,4.882483040000e+08,4.283607e+01,8.379920e-01,3.911475e+01,8.007656e-01,6.590164e+00,1.283607e+01,1.170492e+01,6.196721e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.131266e-01,5.509841e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.703290e+01,1.577495e+01,1.717301e+01,64565100002
4.882483040000e+08,4.882483650000e+08,4.452459e+01,8.543485e-01,4.047541e+01,8.145743e-01,6.540984e+00,1.390164e+01,1.231148e+01,5.983606e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.090574e-01,5.517145e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.730352e+01,1.536584e+01,1.736073e+01,64565100002
4.882483650000e+08,4.882484260000e+08,4.237705e+01,8.334901e-01,3.836066e+01,7.930090e-01,5.934426e+00,1.222951e+01,1.227869e+01,6.196721e+00,1.639344e+00,8.196721e-02,0.000000e+00,9.052224e-01,5.761031e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.729376e+01,1.538345e+01,1.702994e+01,64565100002
4.882484260000e+08,4.882484870000e+08,4.286885e+01,8.383126e-01,3.895082e+01,7.990858e-01,6.622951e+00,1.322951e+01,1.170492e+01,5.819672e+00,1.508197e+00,6.557377e-02,0.000000e+00,9.086042e-01,5.635269e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.734936e+01,1.544331e+01,1.697355e+01,64565100002
4.882484870000e+08,4.882485480000e+08,4.285246e+01,8.381523e-01,3.919672e+01,8.016042e-01,6.163934e+00,1.322951e+01,1.191803e+01,6.409836e+00,1.409836e+00,6.557377e-02,0.000000e+00,9.146901e-01,5.463662e-03,2.570000e+01,2.540000e+01,9.910000e+02,1.715366e+01,1.531757e+01,1.735271e+01,64565100002
4.882486050000e+08,4.882486660000e+08,4.280328e+01,8.376712e-01,3.918033e+01,8.014365e-01,5.950819e+00,1.337705e+01,1.170492e+01,6.344262e+00,1.721311e+00,8.196721e-02,0.000000e+00,9.153581e-01,5.447343e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.745866e+01,1.526762e+01,1.698074e+01,64565100003
4.882486660000e+08,4.882487270000e+08,4.291803e+01,8.387934e-01,3.940984e+01,8.037804e-01,6.622951e+00,1.354098e+01,1.201639e+01,5.393443e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.182582e-01,5.354510e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.724031e+01,1.552863e+01,1.703932e+01,64565100003
4.882487270000e+08,4.882487880000e+08,4.390164e+01,8.483508e-01,3.952459e+01,8.049498e-01,6.655738e+00,1.300000e+01,1.255738e+01,5.672131e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.002987e-01,5.789465e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.728545e+01,1.564351e+01,1.707250e+01,64565100003
4.882487880000e+08,4.882488490000e+08,4.116393e+01,8.214734e-01,3.744262e+01,7.834625e-01,6.049181e+00,1.247541e+01,1.177049e+01,5.475410e+00,1.639344e+00,3.278688e-02,0.000000e+00,9.095978e-01,5.722568e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.713011e+01,1.535735e+01,1.679051e+01,64565100003
4.882488490000e+08,4.882489100000e+08,4.173771e+01,8.271788e-01,3.801639e+01,7.894426e-01,6.278688e+00,1.336066e+01,1.106557e+01,6.016394e+00,1.229508e+00,6.557377e-02,0.000000e+00,9.108405e-01,5.647754e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.711681e+01,1.540169e+01,1.690461e+01,64565100003
4.882489100000e+08,4.882489710000e+08,4.272131e+01,8.368688e-01,3.859016e+01,7.953777e-01,6.262295e+00,1.288525e+01,1.168852e+01,6.065574e+00,1.639344e+00,4.918033e-02,0.000000e+00,9.033001e-01,5.789510e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.749388e+01,1.538263e+01,1.719505e+01,64565100003
4.882489710000e+08,4.882490320000e+08,4.409836e+01,8.502494e-01,3.996721e+01,8.094444e-01,6.377049e+00,1.357377e+01,1.172131e+01,6.475410e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.063197e-01,5.618091e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.722049e+01,1.526756e+01,1.732066e+01,64565100003
4.882490320000e+08,4.882490930000e+08,4.381967e+01,8.475584e-01,3.937705e+01,8.034460e-01,6.540984e+00,1.267213e+01,1.213115e+01,6.213115e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.986158e-01,5.838116e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.711124e+01,1.560436e+01,1.689655e+01,64565100003
4.882490930000e+08,4.882491540000e+08,4.229508e+01,8.326836e-01,3.854099e+01,7.948707e-01,6.426229e+00,1.322951e+01,1.154098e+01,5.442623e+00,1.836066e+00,6.557377e-02,0.000000e+00,9.112403e-01,5.599051e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.731623e+01,1.539758e+01,1.716916e+01,64565100003
4.882491540000e+08,4.882492150000e+08,4.237705e+01,8.334901e-01,3.811475e+01,7.904632e-01,6.393443e+00,1.268852e+01,1.167213e+01,5.688525e+00,1.639344e+00,3.278688e-02,0.000000e+00,8.994197e-01,5.915716e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.723444e+01,1.552111e+01,1.733936e+01,64565100003
4.882492150000e+08,4.882492760000e+08,4.303279e+01,8.399140e-01,3.895082e+01,7.990858e-01,6.262295e+00,1.313115e+01,1.216393e+01,5.819672e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.051428e-01,5.719117e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.729205e+01,1.532987e+01,1.729632e+01,64565100003
4.882492760000e+08,4.882493370000e+08,4.181967e+01,8.279905e-01,3.814754e+01,7.908031e-01,6.475410e+00,1.304918e+01,1.131148e+01,5.770492e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.121913e-01,5.603464e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.736149e+01,1.485300e+01,1.680468e+01,64565100003
4.882493370000e+08,4.882493980000e+08,4.342623e+01,8.437449e-01,3.949180e+01,8.046159e-01,6.311475e+00,1.255738e+01,1.216393e+01,6.704918e+00,1.688525e+00,6.557377e-02,0.000000e+00,9.093997e-01,5.577006e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.736959e+01,1.495899e+01,1.741026e+01,64565100003
4.882493980000e+08,4.882494590000e+08,4.273771e+01,8.370293e-01,3.870492e+01,7.965594e-01,6.622951e+00,1.280328e+01,1.191803e+01,5.803279e+00,1.508197e+00,4.918033e-02,0.000000e+00,9.056387e-01,5.725375e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.717421e+01,1.529827e+01,1.722808e+01,64565100003
4.882494590000e+08,4.882495200000e+08,4.304918e+01,8.400739e-01,3.903279e+01,7.999260e-01,6.491803e+00,1.340984e+01,1.178689e+01,5.918033e+00,1.262295e+00,1.639344e-01,0.000000e+00,9.067022e-01,5.675716e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.722293e+01,1.532647e+01,1.702628e+01,64565100003
4.882495200000e+08,4.882495810000e+08,4.355738e+01,8.450180e-01,3.916393e+01,8.012688e-01,6.377049e+00,1.365574e+01,1.114754e+01,6.114754e+00,1.836066e+00,3.278688e-02,0.000000e+00,8.991343e-01,5.842358e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.722901e+01,1.574851e+01,1.744453e+01,64565100003
4.882495810000e+08,4.882496420000e+08,4.296721e+01,8.392738e-01,3.896721e+01,7.992539e-01,6.147541e+00,1.318033e+01,1.162295e+01,6.016394e+00,1.836066e+00,1.475410e-01,1.639344e-02,9.069058e-01,5.675563e-03,2.607000e+01,2.539000e+01,9.900000e+02,1.746538e+01,1.538397e+01,1.713523e+01,64565100003
4.882496970000e+08,4.882497580000e+08,4.272131e+01,8.368688e-01,3.839344e+01,7.933478e-01,6.196721e+00,1.300000e+01,1.149180e+01,6.245902e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.986953e-01,5.910631e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.692119e+01,1.515854e+01,1.696349e+01,64565100004
4.882497580000e+08,4.882498190000e+08,4.234426e+01,8.331676e-01,3.839344e+01,7.933478e-01,5.770492e+00,1.295082e+01,1.152459e+01,6.278688e+00,1.836066e+00,3.278688e-02,0.000000e+00,9.066976e-01,5.722890e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.742477e+01,1.479936e+01,1.710967e+01,64565100004
4.882498190000e+08,4.882498800000e+08,4.113115e+01,8.211462e-01,3.718033e+01,7.807135e-01,5.672131e+00,1.270492e+01,1.134426e+01,5.770492e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.039458e-01,5.882732e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.732364e+01,1.597336e+01,1.716515e+01,64565100004
4.882498800000e+08,4.882499410000e+08,4.308197e+01,8.403938e-01,3.931147e+01,8.027767e-01,6.622951e+00,1.268852e+01,1.234426e+01,6.065574e+00,1.508197e+00,8.196721e-02,0.000000e+00,9.124810e-01,5.512524e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.763574e+01,1.542310e+01,1.706288e+01,64565100004
4.882499410000e+08,4.882500020000e+08,4.254099e+01,8.351007e-01,3.859016e+01,7.953777e-01,6.278688e+00,1.306557e+01,1.180328e+01,6.000000e+00,1.426229e+00,1.639344e-02,0.000000e+00,9.071291e-01,5.697780e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.704093e+01,1.509879e+01,1.669092e+01,64565100004
4.882500020000e+08,4.882500630000e+08,4.216393e+01,8.313916e-01,3.809836e+01,7.902932e-01,6.000000e+00,1.298361e+01,1.159016e+01,5.918033e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.035770e-01,5.820194e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.723855e+01,1.566765e+01,1.732125e+01,64565100004
4.882500630000e+08,4.882501240000e+08,4.309836e+01,8.405536e-01,3.914754e+01,8.011011e-01,6.311475e+00,1.286885e+01,1.221311e+01,5.868853e+00,1.786885e+00,9.836066e-02,0.000000e+00,9.083301e-01,5.627816e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.745547e+01,1.532268e+01,1.693594e+01,64565100004
4.882501240000e+08,4.882501850000e+08,4.275410e+01,8.371899e-01,3.863934e+01,7.958843e-01,6.262295e+00,1.337705e+01,1.149180e+01,5.950819e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.037577e-01,5.775043e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.702088e+01,1.529868e+01,1.679860e+01,64565100004
4.882501850000e+08,4.882502460000e+08,4.267213e+01,8.363869e-01,3.868853e+01,7.963907e-01,5.885246e+00,1.314754e+01,1.186885e+01,5.934426e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.066462e-01,5.702271e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.736937e+01,1.538753e+01,1.670145e+01,64565100004
4.882502460000e+08,4.882503070000e+08,4.236066e+01,8.333288e-01,3.850820e+01,7.945325e-01,6.213115e+00,1.414754e+01,1.096721e+01,5.491803e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.090557e-01,5.656356e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.734657e+01,1.566735e+01,1.700520e+01,64565100004
4.882503070000e+08,4.882503680000e+08,4.213115e+01,8.310683e-01,3.845901e+01,7.940250e-01,6.032787e+00,1.324590e+01,1.218033e+01,5.377049e+00,1.573771e+00,4.918033e-02,0.000000e+00,9.128405e-01,5.564015e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.745081e+01,1.540362e+01,1.683569e+01,64565100004
4.882503680000e+08,4.882504290000e+08,4.191803e+01,8.289638e-01,3.816393e+01,7.909729e-01,5.934426e+00,1.286885e+01,1.139344e+01,6.213115e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.104419e-01,5.646939e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.727702e+01,1.521421e+01,1.698297e+01,64565100004
4.882504290000e+08,4.882504900000e+08,4.247541e+01,8.344569e-01,3.863934e+01,7.958843e-01,6.049181e+00,1.285246e+01,1.168852e+01,6.229508e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.096874e-01,5.631013e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.719968e+01,1.507421e+01,1.704727e+01,64565100004
4.882504900000e+08,4.882505510000e+08,4.259016e+01,8.355833e-01,3.849180e+01,7.943634e-01,6.114754e+00,1.313115e+01,1.124590e+01,6.196721e+00,1.721311e+00,8.196721e-02,0.000000e+00,9.037721e-01,5.785760e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.729570e+01,1.509515e+01,1.685986e+01,64565100004
4.882505510000e+08,4.882506120000e+08,4.088525e+01,8.186879e-01,3.726229e+01,7.815737e-01,6.114754e+00,1.262295e+01,1.139344e+01,5.573771e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.113873e-01,5.690510e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.732628e+01,1.512251e+01,1.704966e+01,64565100004
4.882506120000e+08,4.882506730000e+08,4.303279e+01,8.399140e-01,3.913115e+01,8.009334e-01,6.803279e+00,1.293443e+01,1.177049e+01,5.983606e+00,1.606557e+00,3.278688e-02,0.000000e+00,9.093333e-01,5.604291e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.702198e+01,1.554085e+01,1.701746e+01,64565100004
4.882506730000e+08,4.882507340000e+08,4.272131e+01,8.368688e-01,3.854099e+01,7.948707e-01,6.016394e+00,1.259016e+01,1.204918e+01,6.065574e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.021489e-01,5.820157e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.736784e+01,1.552379e+01,1.736059e+01,64565100004
4.882507340000e+08,4.882507950000e+08,4.126229e+01,8.224543e-01,3.757377e+01,7.848334e-01,6.196721e+00,1.237705e+01,1.124590e+01,5.934426e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.106079e-01,5.686875e-03,2.610000e+01,2.528000e+01,9.900000e+02,1.733317e+01,1.531209e+01,1.704175e+01,64565100004
4.882508010000e+08,4.882508620000e+08,4.326229e+01,8.421507e-01,3.949180e+01,8.046159e-01,5.754098e+00,1.355738e+01,1.231148e+01,6.131147e+00,1.672131e+00,6.557377e-02,0.000000e+00,9.128458e-01,5.490643e-03,2.597000e+01,2.499000e+01,9.900000e+02,1.712417e+01,1.508747e+01,1.722814e+01,64565100005
4.882508620000e+08,4.882509230000e+08,4.247541e+01,8.344569e-01,3.909836e+01,8.005977e-01,5.983606e+00,1.273771e+01,1.224590e+01,6.213115e+00,1.852459e+00,6.557377e-02,0.000000e+00,9.204940e-01,5.314675e-03,2.597000e+01,2.499000e+01,9.900000e+02,1.744317e+01,1.542027e+01,1.713119e+01,64565100005
4.882509230000e+08,4.882509840000e+08,4.193443e+01,8.291258e-01,3.829508e+01,7.923309e-01,5.950819e+00,1.354098e+01,1.124590e+01,5.737705e+00,1.754098e+00,6.557377e-02,0.000000e+00,9.132134e-01,5.566243e-03,2.597000e+01,2.499000e+01,9.900000e+02,1.691695e+01,1.557349e+01,1.692817e+01,64565100005
4.882509840000e+08,4.882510450000e+08,4.368853e+01,8.462892e-01,3.954099e+01,8.051167e-01,6.655738e+00,1.267213e+01,1.200000e+01,6.311475e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.050657e-01,5.678101e-03,2.597000e+01,2.499000e+01,9.900000e+02,1.720576e+01,1.565061e+01,1.706484e+01,64565100005
4.882510450000e+08,4.882511060000e+08,4.211475e+01,8.309066e-01,3.837705e+01,7.931784e-01,6.409836e+00,1.314754e+01,1.116393e+01,6.147541e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.112495e-01,5.610764e-03,2.597000e+01,2.499000e+01,9.900000e+02,1.731675e+01,1.550398e+01,1.703512e+01,64565100005
4.882511060000e+08,4.882511670000e+08,4.242623e+01,8.339736e-01,3.847541e+01,7.941942e-01,6.229508e+00,1.313115e+01,1.131148e+01,5.901639e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.068779e-01,5.712402e-03,2.597000e+01,2.499000e+01,9.900000e+02,1.708483e+01,1.518955e+01,1.717673e+01,64565100005
4.882511670000e+08,4.882512280000e+08,4.288525e+01,8.384729e-01,3.875410e+01,7.970653e-01,6.147541e+00,1.327869e+01,1.155738e+01,6.049181e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.036697e-01,5.768560e-03,2.597000e+01,2.499000e+01,9.900000e+02,1.697023e+01,1.545136e+01,1.677307e+01,64565100005
