#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.882427400000e+08,2.597000e+01,2.540000e+01,9.910000e+02,64565100001
4.882438800000e+08,2.570000e+01,2.540000e+01,9.910000e+02,64565100002
4.882449600000e+08,2.607000e+01,2.539000e+01,9.900000e+02,64565100003
4.882460400000e+08,2.610000e+01,2.528000e+01,9.900000e+02,64565100004
4.882471800000e+08,2.597000e+01,2.499000e+01,9.900000e+02,64565100005
4.882482600000e+08,2.613000e+01,2.487000e+01,9.900000e+02,64565100006
4.882493400000e+08,2.591000e+01,2.493000e+01,9.900000e+02,64565100007
4.882504200000e+08,2.610000e+01,2.468000e+01,9.900000e+02,64565100008
4.882515000000e+08,2.645000e+01,2.465000e+01,9.900000e+02,64565100009
4.882526400000e+08,2.546000e+01,2.447000e+01,9.900000e+02,64565100010
4.882537200000e+08,2.589000e+01,2.415000e+01,9.900000e+02,64565100011
4.882548000000e+08,2.602000e+01,2.452000e+01,9.900000e+02,64565100012
4.882558800000e+08,2.599000e+01,2.419000e+01,9.900000e+02,64565100013
4.882570200000e+08,2.608000e+01,2.430000e+01,9.900000e+02,64565100014
4.882581000000e+08,2.602000e+01,2.393000e+01,9.900000e+02,64565100015
4.882591800000e+08,2.621000e+01,2.350000e+01,9.900000e+02,64565100016
4.882602600000e+08,2.583000e+01,2.315000e+01,9.900000e+02,64565100017
4.882613400000e+08,2.621000e+01,2.300000e+01,9.900000e+02,64565100018
4.882624200000e+08,2.546000e+01,2.268000e+01,9.900000e+02,64565100019
4.882635600000e+08,2.559000e+01,2.303000e+01,9.900000e+02,64565100020
4.882646400000e+08,2.546000e+01,2.376000e+01,9.890000e+02,64565100021
4.882657200000e+08,2.484000e+01,2.348000e+01,9.890000e+02,64565100022
4.882668000000e+08,2.444000e+01,2.374000e+01,9.890000e+02,64565100023
4.882678800000e+08,2.436000e+01,2.419000e+01,9.890000e+02,64565100024
4.882689600000e+08,2.420000e+01,2.448000e+01,9.890000e+02,64565100025
4.882701000000e+08,2.374000e+01,2.479000e+01,9.900000e+02,64565100026
4.882711800000e+08,2.363000e+01,2.505000e+01,9.900000e+02,64565100027
4.882722600000e+08,2.301000e+01,2.535000e+01,9.900000e+02,64565100028
4.882734000000e+08,2.277000e+01,2.589000e+01,9.900000e+02,64565100029
4.882745400000e+08,2.269000e+01,2.642000e+01,9.900000e+02,64565100030
4.882756200000e+08,2.245000e+01,2.708000e+01,9.890000e+02,64565100031
4.882767600000e+08,2.264000e+01,2.732000e+01,9.890000e+02,64565100032
4.882778400000e+08,2.280000e+01,2.801000e+01,9.890000e+02,64565100033
4.882789800000e+08,2.264000e+01,2.796000e+01,9.890000e+02,64565100034
4.882800600000e+08,2.285000e+01,2.836000e+01,9.890000e+02,64565100035
4.882812000000e+08,2.256000e+01,2.817000e+01,9.890000e+02,64565100036
4.882822800000e+08,2.224000e+01,2.831000e+01,9.890000e+02,64565100037
4.882834200000e+08,2.277000e+01,2.813000e+01,9.890000e+02,64565100038
4.882845000000e+08,2.245000e+01,2.889000e+01,9.890000e+02,64565100039
4.882856400000e+08,2.283000e+01,2.912000e+01,9.890000e+02,64565100040
4.882867200000e+08,2.328000e+01,3.024000e+01,9.890000e+02,64565100041
4.882878600000e+08,2.310000e+01,3.187000e+01,9.890000e+02,64565100042
4.882889400000e+08,2.301000e+01,3.419000e+01,9.890000e+02,64565100043
4.882900800000e+08,2.385000e+01,3.466000e+01,9.890000e+02,64565100044
4.882911600000e+08,2.299000e+01,3.465000e+01,9.890000e+02,64565100045
4.882923000000e+08,2.393000e+01,3.493000e+01,9.890000e+02,64565100046
4.882933800000e+08,2.422000e+01,3.554000e+01,9.890000e+02,64565100047
4.882945200000e+08,2.401000e+01,3.681000e+01,9.890000e+02,64565100048
4.882956000000e+08,2.409000e+01,3.671000e+01,9.890000e+02,64565100049
4.882967400000e+08,2.425000e+01,3.755000e+01,9.890000e+02,64565100050
4.882978200000e+08,2.436000e+01,3.585000e+01,9.890000e+02,64565100051
4.882989000000e+08,2.422000e+01,3.596000e+01,9.890000e+02,64565100052
4.883000400000e+08,2.441000e+01,3.605000e+01,9.890000e+02,64565100053
4.883011200000e+08,2.452000e+01,3.680000e+01,9.890000e+02,64565100054
4.883022600000e+08,2.444000e+01,3.594000e+01,9.890000e+02,64565100055
4.883033400000e+08,2.457000e+01,3.553000e+01,9.890000e+02,64565100056
4.883044200000e+08,2.438000e+01,3.560000e+01,9.890000e+02,64565100057
4.883055600000e+08,2.422000e+01,3.524000e+01,9.890000e+02,64565100058
4.883067000000e+08,2.433000e+01,3.412000e+01,9.890000e+02,64565100059
4.883077800000e+08,2.470000e+01,3.390000e+01,9.890000e+02,64565100060
4.883088600000e+08,2.519000e+01,3.284000e+01,9.890000e+02,64565100061
4.883100000000e+08,2.570000e+01,3.239000e+01,9.890000e+02,64565100062
4.883110800000e+08,2.583000e+01,3.189000e+01,9.890000e+02,64565100063
4.883122200000e+08,2.642000e+01,3.121000e+01,9.890000e+02,64565100064
4.883133000000e+08,2.621000e+01,3.100000e+01,9.890000e+02,64565100065
4.883144400000e+08,2.632000e+01,3.069000e+01,9.890000e+02,64565100066
4.883155200000e+08,2.640000e+01,3.027000e+01,9.890000e+02,64565100067
4.883166600000e+08,2.648000e+01,2.998000e+01,9.890000e+02,64565100068
4.883177400000e+08,2.658000e+01,2.966000e+01,9.900000e+02,64565100069
4.883188200000e+08,2.662000e+01,2.933000e+01,9.900000e+02,64565100070
4.883199600000e+08,2.646000e+01,2.904000e+01,9.900000e+02,64565100071
4.883210400000e+08,2.669000e+01,2.881000e+01,9.900000e+02,64565100072
4.883221200000e+08,2.669000e+01,2.847000e+01,9.900000e+02,64565100073
4.883232600000e+08,2.694000e+01,2.841000e+01,9.900000e+02,64565100074
4.883243400000e+08,2.653000e+01,2.824000e+01,9.900000e+02,64565100075
4.883254200000e+08,2.670000e+01,2.813000e+01,9.900000e+02,64565100076
4.883265600000e+08,2.675000e+01,2.794000e+01,9.900000e+02,64565100077
4.883276400000e+08,2.691000e+01,2.757000e+01,9.900000e+02,64565100078
4.883287200000e+08,2.678000e+01,2.759000e+01,9.900000e+02,64565100079
4.883291400000e+08,2.667000e+01,2.760000e+01,9.900000e+02,64565200001
4.883302200000e+08,2.720000e+01,2.769000e+01,9.900000e+02,64565200002
4.883313000000e+08,2.654000e+01,2.775000e+01,9.900000e+02,64565200003
4.883323800000e+08,2.691000e+01,2.777000e+01,9.900000e+02,64565200004
4.883335200000e+08,2.704000e+01,2.756000e+01,9.900000e+02,64565200005
4.883346000000e+08,2.694000e+01,2.747000e+01,9.900000e+02,64565200006
4.883356800000e+08,2.686000e+01,2.707000e+01,9.890000e+02,64565200007
4.883368200000e+08,2.702000e+01,2.716000e+01,9.890000e+02,64565200008
4.883379000000e+08,2.699000e+01,2.720000e+01,9.890000e+02,64565200009
4.883389800000e+08,2.667000e+01,2.720000e+01,9.890000e+02,64565200010
4.883400600000e+08,2.699000e+01,2.723000e+01,9.890000e+02,64565200011
4.883412000000e+08,2.645000e+01,2.721000e+01,9.890000e+02,64565200012
4.883422800000e+08,2.688000e+01,2.708000e+01,9.890000e+02,64565200013
4.883433600000e+08,2.696000e+01,2.706000e+01,9.890000e+02,64565200014
4.883444400000e+08,2.669000e+01,2.714000e+01,9.890000e+02,64565200015
4.883455200000e+08,2.688000e+01,2.702000e+01,9.890000e+02,64565200016
4.883466000000e+08,2.704000e+01,2.675000e+01,9.890000e+02,64565200017
4.883476800000e+08,2.694000e+01,2.678000e+01,9.890000e+02,64565200018
4.883487600000e+08,2.635000e+01,2.700000e+01,9.890000e+02,64565200019
4.883499000000e+08,2.621000e+01,2.684000e+01,9.890000e+02,64565200020
4.883509800000e+08,2.597000e+01,2.672000e+01,9.900000e+02,64565200021
4.883520600000e+08,2.570000e+01,2.668000e+01,9.900000e+02,64565200022
4.883531400000e+08,2.581000e+01,2.654000e+01,9.900000e+02,64565200023
4.883542200000e+08,2.530000e+01,2.668000e+01,9.900000e+02,64565200024
4.883553600000e+08,2.511000e+01,2.686000e+01,9.900000e+02,64565200025
4.883564400000e+08,2.460000e+01,2.714000e+01,9.910000e+02,64565200026
4.883575200000e+08,2.444000e+01,2.741000e+01,9.900000e+02,64565200027
4.883586600000e+08,2.388000e+01,2.767000e+01,9.910000e+02,64565200028
4.883597400000e+08,2.374000e+01,2.786000e+01,9.910000e+02,64565200029
4.883608200000e+08,2.352000e+01,2.821000e+01,9.910000e+02,64565200030
4.883619600000e+08,2.342000e+01,2.850000e+01,9.910000e+02,64565200031
4.883630400000e+08,2.342000e+01,2.884000e+01,9.910000e+02,64565200032
4.883641800000e+08,2.323000e+01,2.917000e+01,9.910000e+02,64565200033
4.883653200000e+08,2.309000e+01,2.919000e+01,9.910000e+02,64565200034
4.883664600000e+08,2.337000e+01,2.989000e+01,9.910000e+02,64565200035
4.883675400000e+08,2.321000e+01,3.135000e+01,9.910000e+02,64565200036
4.883686800000e+08,2.345000e+01,3.135000e+01,9.910000e+02,64565200037
4.883697600000e+08,2.315000e+01,3.154000e+01,9.910000e+02,64565200038
4.883709000000e+08,2.323000e+01,3.215000e+01,9.910000e+02,64565200039
4.883720400000e+08,2.353000e+01,3.231000e+01,9.910000e+02,64565200040
4.883731200000e+08,2.339000e+01,3.348000e+01,9.910000e+02,64565200041
4.883742600000e+08,2.377000e+01,3.369000e+01,9.910000e+02,64565200042
4.883754000000e+08,2.371000e+01,3.290000e+01,9.910000e+02,64565200043
4.883764800000e+08,2.379000e+01,3.249000e+01,9.910000e+02,64565200044
4.883776200000e+08,2.438000e+01,3.332000e+01,9.910000e+02,64565200045
4.883787600000e+08,2.412000e+01,3.320000e+01,9.920000e+02,64565200046
4.883799000000e+08,2.444000e+01,3.321000e+01,9.910000e+02,64565200047
4.883809800000e+08,2.420000e+01,3.351000e+01,9.910000e+02,64565200048
4.883821200000e+08,2.452000e+01,3.336000e+01,9.910000e+02,64565200049
4.883832000000e+08,2.449000e+01,3.454000e+01,9.910000e+02,64565200050
4.883843400000e+08,2.425000e+01,3.291000e+01,9.910000e+02,64565200051
4.883854200000e+08,2.438000e+01,3.208000e+01,9.910000e+02,64565200052
4.883865600000e+08,2.433000e+01,3.175000e+01,9.910000e+02,64565200053
4.883876400000e+08,2.406000e+01,3.105000e+01,9.910000e+02,64565200054
4.883887800000e+08,2.404000e+01,3.059000e+01,9.910000e+02,64565200055
4.883899200000e+08,2.382000e+01,3.014000e+01,9.910000e+02,64565200056
4.883910000000e+08,2.377000e+01,2.969000e+01,9.910000e+02,64565200057
4.883921400000e+08,2.372000e+01,2.961000e+01,9.910000e+02,64565200058
4.883932200000e+08,2.355000e+01,2.955000e+01,9.900000e+02,64565200059
4.883943600000e+08,2.393000e+01,2.954000e+01,9.900000e+02,64565200060
4.883954400000e+08,2.476000e+01,2.981000e+01,9.910000e+02,64565200061
4.883965800000e+08,2.468000e+01,2.968000e+01,9.910000e+02,64565200062
4.883976600000e+08,2.519000e+01,2.947000e+01,9.910000e+02,64565200063
4.883988000000e+08,2.527000e+01,2.959000e+01,9.910000e+02,64565200064
4.883998800000e+08,2.589000e+01,2.977000e+01,9.900000e+02,64565200065
4.884009600000e+08,2.592000e+01,2.977000e+01,9.900000e+02,64565200066
4.884021000000e+08,2.605000e+01,2.959000e+01,9.910000e+02,64565200067
4.884031800000e+08,2.608000e+01,2.916000e+01,9.910000e+02,64565200068
4.884043200000e+08,2.602000e+01,2.909000e+01,9.910000e+02,64565200069
4.884054000000e+08,2.635000e+01,2.893000e+01,9.910000e+02,64565200070
4.884064800000e+08,2.618000e+01,2.874000e+01,9.910000e+02,64565200071
4.884076200000e+08,2.645000e+01,2.856000e+01,9.910000e+02,64565200072
4.884087000000e+08,2.648000e+01,2.845000e+01,9.910000e+02,64565200073
