#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.730681620070e+08,3.730689729970e+08,8.109900211096e+02,48334,43759,38812,4575,4575,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.934730e+00,27431700001,12,12,0
2,3.730689770031e+08,3.730697859835e+08,8.089803891778e+02,48323,43820,38761,4503,4503,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431700002,12,12,0
3,3.730697910047e+08,3.730706079937e+08,8.169889814854e+02,48315,43785,38829,4530,4530,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431700003,12,12,0
4,3.730706130098e+08,3.730714239993e+08,8.109895011783e+02,48378,43782,38782,4596,4596,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.996305e+00,27431700004,12,12,0
5,3.730714280129e+08,3.730722459962e+08,8.179832327366e+02,48353,43705,38668,4648,4648,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.669108e+00,27431700005,12,12,0
6,3.730722500487e+08,3.730730629984e+08,8.129496791363e+02,48350,43922,38963,4428,4428,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.931204e+00,27431700006,12,12,0
7,3.730730670032e+08,3.730738749626e+08,8.079594383836e+02,48353,43750,38704,4603,4603,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431700007,12,12,0
8,3.730738790306e+08,3.730746879905e+08,8.089598525763e+02,48368,43838,38878,4530,4530,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431700008,12,12,0
9,3.730746920010e+08,3.730755069594e+08,8.149584511518e+02,48336,43806,38770,4530,4530,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.938725e+00,27431700009,12,12,0
10,3.730755110113e+08,3.730763229553e+08,8.119440152645e+02,48377,43834,38951,4543,4543,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800010,12,12,0
11,3.730763270261e+08,3.730771369798e+08,8.099536623955e+02,48367,43895,38954,4472,4472,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800011,12,12,0
12,3.730771410010e+08,3.730779569942e+08,8.159932394028e+02,48339,43743,38654,4596,4596,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.979192e+00,27431800012,12,12,0
13,3.730779610003e+08,3.730787669892e+08,8.059888740182e+02,48369,43797,38833,4572,4572,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.912019e+00,27431800013,12,12,0
14,3.730787710147e+08,3.730795809875e+08,8.099727993011e+02,48355,43842,38832,4513,4513,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.908755e+00,27431800014,12,12,0
15,3.730795850096e+08,3.730803919695e+08,8.069599421620e+02,48371,43953,38916,4418,4418,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.004951e+00,27431800015,12,12,0
16,3.730803960301e+08,3.730812069774e+08,8.109472724795e+02,48332,43683,38643,4649,4649,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.614532e+00,27431800016,12,12,0
17,3.730812120096e+08,3.730820149671e+08,8.029575079679e+02,48361,43809,38655,4552,4552,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.439054e+00,27431800017,12,12,0
18,3.730820190132e+08,3.730828189947e+08,7.999814204574e+02,48397,43960,38911,4437,4437,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.975030e+00,27431800018,12,12,0
19,3.730828230027e+08,3.730836309861e+08,8.079833769798e+02,48369,43847,38805,4522,4522,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.582201e+00,27431800019,12,12,0
20,3.730836350276e+08,3.730844359847e+08,8.009571793675e+02,48384,43875,38942,4509,4509,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27431800020,12,12,0
21,3.730844400351e+08,3.730852509967e+08,8.109615880251e+02,48349,43810,38758,4539,4539,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.501227e+00,27431800021,12,12,0
22,3.730852550363e+08,3.730860609942e+08,8.059578812718e+02,48382,43891,38924,4491,4491,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.494422e+00,27431800022,12,12,0
23,3.730860650153e+08,3.730868649961e+08,7.999808013439e+02,48344,43868,38808,4476,4476,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.077404e+00,27431800023,12,12,0
24,3.730868700582e+08,3.730876829715e+08,8.129133143425e+02,48344,43810,38720,4534,4534,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.004914e+00,27431800024,12,12,0
25,3.730876870016e+08,3.730884949877e+08,8.079861015677e+02,48381,43947,38993,4434,4434,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.709519e+00,27431800025,12,12,0
26,3.730884990307e+08,3.730892999805e+08,8.009498427510e+02,48359,43855,38699,4504,4504,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.593515e+00,27431800026,12,12,0
27,3.730893050504e+08,3.730901079985e+08,8.029480810165e+02,48381,43889,39008,4492,4492,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800027,12,12,0
28,3.730901120072e+08,3.730909219830e+08,8.099757791758e+02,48320,43815,38721,4505,4505,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.637485e+00,27431800028,12,12,0
29,3.730909270007e+08,3.730917359295e+08,8.089287536144e+02,48362,43725,38790,4637,4637,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.702467e+00,27431800029,12,12,0
30,3.730917400177e+08,3.730925469910e+08,8.069732931256e+02,48355,43727,38643,4628,4628,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.872525e+00,27431800030,12,12,0
31,3.730925510020e+08,3.730933569842e+08,8.059822275043e+02,48388,43866,38907,4522,4522,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.998761e+00,27431800031,12,12,0
32,3.730933610074e+08,3.730941619802e+08,8.009728015065e+02,48354,43892,39043,4462,4462,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.410226e+00,27431800032,12,12,0
33,3.730941670004e+08,3.730949659990e+08,7.989985408187e+02,48399,43885,38776,4514,4514,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.925000e+00,27431800033,12,12,0
34,3.730949700022e+08,3.730957759808e+08,8.059785448313e+02,48361,43894,38903,4467,4467,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.920696e+00,27431800034,12,12,0
35,3.730957800179e+08,3.730965829780e+08,8.029600712657e+02,48368,43865,38929,4503,4503,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800035,12,12,0
36,3.730965870049e+08,3.730973859896e+08,7.989847584963e+02,48376,43859,38979,4517,4517,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.812500e+00,27431800036,12,12,0
37,3.730973900278e+08,3.730981909551e+08,8.009273058176e+02,48375,43881,38914,4494,4494,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800037,12,12,0
38,3.730981950706e+08,3.730989929999e+08,7.979293457866e+02,48372,43916,38922,4456,4456,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800038,12,12,0
39,3.730989970029e+08,3.730997989885e+08,8.019856310487e+02,48347,43870,39012,4477,4477,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800039,12,12,0
40,3.730998040076e+08,3.731006049887e+08,8.009810301065e+02,48346,43916,38858,4430,4430,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800040,12,12,0
41,3.731006100347e+08,3.731007999956e+08,1.899609119296e+02,11384,10311,8792,1073,1073,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800041,12,12,0
42,3.731014220114e+08,3.731022259872e+08,8.039758156538e+02,48344,43801,38954,4543,4543,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800042,12,12,0
43,3.731022300057e+08,3.731030409738e+08,8.109681733847e+02,48352,43749,38846,4603,4603,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.933497e+00,27431800043,12,12,0
44,3.731030450143e+08,3.731038579981e+08,8.129837597013e+02,48351,43784,38758,4567,4567,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800044,12,12,0
45,3.731038620019e+08,3.731046669952e+08,8.049932468534e+02,48380,43826,39036,4554,4554,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800045,12,12,0
46,3.731046710167e+08,3.731054759781e+08,8.049613651633e+02,48381,43988,39081,4393,4393,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800046,12,12,0
47,3.731054800042e+08,3.731062899857e+08,8.099814532995e+02,48339,43805,38997,4534,4534,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800047,12,12,0
48,3.731062950177e+08,3.731071009891e+08,8.059714185596e+02,48382,43840,38978,4542,4542,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800048,12,12,0
49,3.731071050087e+08,3.731079109986e+08,8.059899298549e+02,48335,43760,38822,4575,4575,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800049,12,12,0
50,3.731079160142e+08,3.731079809313e+08,6.491709876060e+01,3943,3554,2733,389,389,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800050,12,12,0
51,3.731087230051e+08,3.731095319995e+08,8.089944294691e+02,48371,43834,38937,4537,4537,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800051,12,12,0
52,3.731095360736e+08,3.731103449745e+08,8.089009576440e+02,48361,43931,39122,4430,4430,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800052,12,12,0
53,3.731103490024e+08,3.731111599802e+08,8.109777780175e+02,48369,43753,38986,4616,4616,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800053,12,12,0
54,3.731111640163e+08,3.731119759831e+08,8.119667997956e+02,48326,43800,38926,4526,4526,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800054,12,12,0
55,3.731119810338e+08,3.731127859816e+08,8.049478265643e+02,48373,43913,39043,4460,4460,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800055,12,12,0
56,3.731127900182e+08,3.731136049994e+08,8.149811395407e+02,48353,43830,39087,4523,4523,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800056,12,12,0
57,3.731136090004e+08,3.731144149944e+08,8.059940542579e+02,48339,43927,39109,4412,4412,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800057,12,12,0
58,3.731144200662e+08,3.731146909817e+08,2.709155580997e+02,16328,14833,13034,1495,1495,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800058,12,12,0
59,3.731152310201e+08,3.731160379875e+08,8.069673157930e+02,48354,43865,39053,4489,4489,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800059,12,12,0
60,3.731160420028e+08,3.731168539826e+08,8.119798547626e+02,48320,43861,38897,4459,4459,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800060,12,12,0
61,3.731168590159e+08,3.731176629851e+08,8.039692357779e+02,48341,43936,38949,4405,4405,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800061,12,12,0
62,3.731176680204e+08,3.731184779974e+08,8.099770047069e+02,48341,43902,39051,4439,4439,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800062,12,12,0
63,3.731184820110e+08,3.731192809959e+08,7.989849503040e+02,48363,43850,38940,4513,4513,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800063,12,12,0
64,3.731192850340e+08,3.731200909862e+08,8.059522570372e+02,48346,43818,38840,4528,4528,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800064,12,12,0
65,3.731200960042e+08,3.731202199985e+08,1.239942578673e+02,7487,6811,5823,676,676,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800065,12,12,0
66,3.731209000123e+08,3.731217089875e+08,8.089751737714e+02,48345,43907,38984,4438,4438,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800066,12,12,0
67,3.731217140096e+08,3.731225159988e+08,8.019891551733e+02,48398,43882,38953,4516,4516,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800067,12,12,0
68,3.731225200200e+08,3.731233239941e+08,8.039741328955e+02,48359,43800,38898,4559,4559,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800068,12,12,0
69,3.731233280097e+08,3.731241329711e+08,8.049614318013e+02,48374,43884,38758,4490,4490,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.973946e+00,27431800069,12,12,0
70,3.731241370063e+08,3.731249419885e+08,8.049822319746e+02,48337,43812,38789,4525,4525,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.920596e+00,27431800070,12,12,0
71,3.731249470194e+08,3.731257529968e+08,8.059774021506e+02,48386,44010,38948,4376,4376,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.158615e+00,27431800071,12,12,0
72,3.731257570139e+08,3.731265529270e+08,7.959130844474e+02,48362,43779,38564,4583,4583,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.003765e+00,27431800072,12,12,0
73,3.731265580023e+08,3.731273639969e+08,8.059946839213e+02,48332,43678,38705,4654,4654,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.024786e+00,27431800073,12,12,0
74,3.731273690646e+08,3.731281809718e+08,8.119072291851e+02,48376,43954,38829,4422,4422,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.612547e+00,27431800074,12,12,0
75,3.731281850024e+08,3.731289929882e+08,8.079858449697e+02,48373,43790,38815,4583,4583,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.906057e+00,27431800075,12,12,0
76,3.731289970045e+08,3.731297999919e+08,8.029874189496e+02,48363,43808,38765,4555,4555,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.834576e+00,27431800076,12,12,0
77,3.731298040267e+08,3.731306139783e+08,8.099516091943e+02,48354,43880,38815,4474,4474,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.642416e+00,27431800077,12,12,0
78,3.731306180229e+08,3.731307999890e+08,1.819660428166e+02,10941,9898,8310,1043,1043,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800078,12,12,0
79,3.731314270270e+08,3.731322359650e+08,8.089379430413e+02,48359,43889,38888,4470,4470,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.711111e+00,27431800079,12,12,0
80,3.731322400088e+08,3.731330499956e+08,8.099868258834e+02,48315,43736,38859,4579,4579,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.045623e+00,27431800080,12,12,0
81,3.731330550006e+08,3.731338689548e+08,8.139542120099e+02,48328,43823,38710,4505,4505,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.436810e+00,27431800081,12,12,0
82,3.731338740034e+08,3.731346889924e+08,8.149890111685e+02,48299,43827,39087,4472,4472,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.843136e+00,27431800082,12,12,0
83,3.731346940192e+08,3.731355129877e+08,8.189685344696e+02,48357,43869,38966,4488,4488,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.048779e+00,27431800083,12,12,0
84,3.731355170023e+08,3.731363309939e+08,8.139916421771e+02,48332,43741,38692,4591,4591,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27431800084,12,12,0
85,3.731363350116e+08,3.731371529688e+08,8.179572152495e+02,48349,43903,39045,4446,4446,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.663005e+00,27431800085,12,12,0
86,3.731371570190e+08,3.731379759627e+08,8.189437371492e+02,48353,43858,39038,4495,4495,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.482928e+00,27431800086,12,12,0
87,3.731379800052e+08,3.731387949939e+08,8.149886770248e+02,48358,43731,38672,4627,4627,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.000000e+00,27431800087,12,12,0
88,3.731387990093e+08,3.731396169902e+08,8.179808267951e+02,48350,43854,38960,4496,4496,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.496945e+00,27431800088,12,12,0
89,3.731396210565e+08,3.731404359276e+08,8.148711222410e+02,48341,43734,38951,4607,4607,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.756130e+00,27431800089,12,12,0
90,3.731404400170e+08,3.731405819888e+08,1.419717541337e+02,8520,7736,6610,784,784,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27431800090,12,12,0
91,3.731412570708e+08,3.731420689832e+08,8.119123079777e+02,48309,43804,38900,4505,4505,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27431800091,12,12,0
92,3.731420740146e+08,3.731428839996e+08,8.099849606156e+02,48358,43797,38952,4561,4561,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.297164e+00,27431800092,12,12,0
93,3.731428880020e+08,3.731437029993e+08,8.149973452091e+02,48359,43782,39003,4577,4577,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.202207e+00,27431800093,12,12,0
94,3.731437070133e+08,3.731445259843e+08,8.189709511995e+02,48360,43963,39047,4397,4397,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27431800094,12,12,0
95,3.731445300010e+08,3.731453419926e+08,8.119916228056e+02,48343,43816,38997,4527,4527,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.364086e+00,27431800095,12,12,0
96,3.731453460147e+08,3.731454989956e+08,1.529809442759e+02,9166,8359,7139,807,807,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.129870e+00,27431800096,12,12,0
97,3.731461630935e+08,3.731469759961e+08,8.129025172591e+02,48345,43836,39094,4509,4509,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.883292e+00,27431800097,12,12,0
98,3.731469800631e+08,3.731477969974e+08,8.169343081713e+02,48318,43780,39051,4538,4538,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.052568e+00,27431800098,12,12,0
99,3.731478020117e+08,3.731486219553e+08,8.199435684085e+02,48304,43816,39103,4488,4488,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.014616e+00,27431800099,12,12,0
100,3.731486270050e+08,3.731494439579e+08,8.169528282285e+02,48353,43838,39068,4515,4515,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.397312e+00,27431800100,12,12,0
