#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.730716000000e+08,2.100000e+01,1.500000e+01,9.860000e+02,27431700001
3.730728000000e+08,2.100000e+01,1.500000e+01,9.860000e+02,27431700002
3.730728000000e+08,2.100000e+01,1.500000e+01,9.860000e+02,27431700003
3.730740000000e+08,2.100000e+01,1.500000e+01,9.860000e+02,27431700004
3.730752000000e+08,2.100000e+01,1.500000e+01,9.860000e+02,27431700005
3.730764000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431700006
3.730764000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431700007
3.730776000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431700008
3.730788000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,27431700009
3.730788000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,27431800010
3.730800000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431800011
3.730812000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,27431800012
3.730812000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,27431800013
3.730812000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,27431800014
3.730812000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,27431800015
3.730812000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,27431800016
3.730812000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,27431800017
3.730824000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,27431800018
3.730824000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,27431800019
3.730836000000e+08,2.100000e+01,1.500000e+01,9.830000e+02,27431800020
3.730848000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,27431800021
3.730848000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,27431800022
3.730860000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,27431800023
3.730872000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,27431800024
3.730872000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,27431800025
3.730884000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,27431800026
3.730896000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,27431800027
3.730896000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,27431800028
3.730908000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,27431800029
3.730920000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,27431800030
3.730920000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,27431800031
3.730932000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431800032
3.730944000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431800033
3.730944000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431800034
3.730956000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431800035
3.730968000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431800036
3.730968000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431800037
3.730980000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431800038
3.730992000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431800039
3.730992000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431800040
3.731004000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431800041
3.731016000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431800042
3.731028000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431800043
3.731028000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431800044
3.731040000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,27431800045
3.731052000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,27431800046
3.731052000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,27431800047
3.731064000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,27431800048
3.731076000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,27431800049
3.731076000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,27431800050
3.731088000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,27431800051
3.731100000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,27431800052
3.731100000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,27431800053
3.731112000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,27431800054
3.731124000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,27431800055
3.731124000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,27431800056
3.731136000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,27431800057
3.731148000000e+08,2.100000e+01,1.800000e+01,9.860000e+02,27431800058
3.731148000000e+08,2.100000e+01,1.800000e+01,9.860000e+02,27431800059
3.731160000000e+08,2.100000e+01,1.800000e+01,9.850000e+02,27431800060
3.731172000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,27431800061
3.731172000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,27431800062
3.731184000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,27431800063
3.731196000000e+08,2.100000e+01,1.800000e+01,9.850000e+02,27431800064
3.731196000000e+08,2.100000e+01,1.800000e+01,9.850000e+02,27431800065
3.731208000000e+08,2.100000e+01,1.800000e+01,9.850000e+02,27431800066
3.731220000000e+08,2.100000e+01,1.800000e+01,9.850000e+02,27431800067
3.731220000000e+08,2.100000e+01,1.800000e+01,9.850000e+02,27431800068
3.731232000000e+08,2.100000e+01,1.800000e+01,9.850000e+02,27431800069
3.731244000000e+08,2.100000e+01,1.800000e+01,9.850000e+02,27431800070
3.731244000000e+08,2.100000e+01,1.800000e+01,9.850000e+02,27431800071
3.731256000000e+08,2.100000e+01,1.800000e+01,9.850000e+02,27431800072
3.731268000000e+08,2.100000e+01,1.800000e+01,9.860000e+02,27431800073
3.731268000000e+08,2.100000e+01,1.800000e+01,9.860000e+02,27431800074
3.731280000000e+08,2.100000e+01,1.800000e+01,9.870000e+02,27431800075
3.731292000000e+08,2.100000e+01,1.800000e+01,9.870000e+02,27431800076
3.731292000000e+08,2.100000e+01,1.800000e+01,9.870000e+02,27431800077
3.731304000000e+08,2.100000e+01,1.700000e+01,9.860000e+02,27431800078
3.731316000000e+08,2.100000e+01,1.700000e+01,9.860000e+02,27431800079
3.731328000000e+08,2.100000e+01,1.700000e+01,9.870000e+02,27431800080
3.731328000000e+08,2.100000e+01,1.700000e+01,9.870000e+02,27431800081
3.731340000000e+08,2.100000e+01,1.700000e+01,9.870000e+02,27431800082
3.731352000000e+08,2.100000e+01,1.600000e+01,9.870000e+02,27431800083
3.731352000000e+08,2.100000e+01,1.600000e+01,9.870000e+02,27431800084
3.731364000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,27431800085
3.731376000000e+08,2.100000e+01,1.600000e+01,9.870000e+02,27431800086
3.731376000000e+08,2.100000e+01,1.600000e+01,9.870000e+02,27431800087
3.731388000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,27431800088
3.731400000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,27431800089
3.731400000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,27431800090
3.731412000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,27431800091
3.731424000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,27431800092
3.731424000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,27431800093
3.731436000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,27431800094
3.731448000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,27431800095
3.731448000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,27431800096
3.731460000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,27431800097
3.731472000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,27431800098
3.731472000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,27431800099
3.731484000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,27431800100
3.731496000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,27431800101
3.731508000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,27431800102
3.731508000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,27431800103
3.731520000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,27431800104
3.731532000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,27431800105
3.731532000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,27431800106
3.731544000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,27431800107
3.731556000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,27431800108
3.731556000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,27431800109
3.731568000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,27431800110
3.731580000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,27431800001
3.731580000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,27431800002
3.731592000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,27431800003
3.731604000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,27431800004
3.731604000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,27431800005
3.731616000000e+08,2.100000e+01,1.500000e+01,9.910000e+02,27431900006
3.731628000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,27431900007
3.731640000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,27431900008
3.731640000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,27431900009
3.731652000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,27431900010
3.731664000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27431900011
3.731664000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27431900012
3.731676000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,27431900013
3.731688000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27431900014
3.731688000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27431900015
3.731700000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27431900016
3.731712000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27431900017
3.731712000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27431900018
3.731724000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27431900019
3.731736000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,27431900020
3.731736000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,27431900021
3.731748000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,27431900022
3.731760000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,27431900023
3.731760000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,27431900024
3.731772000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,27431900025
3.731784000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,27431900026
3.731784000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,27431900027
3.731796000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,27431900028
3.731808000000e+08,2.100000e+01,1.500000e+01,9.870000e+02,27431900029
3.731820000000e+08,2.100000e+01,1.500000e+01,9.860000e+02,27431900030
3.731820000000e+08,2.100000e+01,1.500000e+01,9.860000e+02,27431900031
3.731832000000e+08,2.100000e+01,1.500000e+01,9.860000e+02,27431900032
3.731844000000e+08,2.100000e+01,1.500000e+01,9.860000e+02,27431900033
3.731844000000e+08,2.100000e+01,1.500000e+01,9.860000e+02,27431900034
3.731856000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431900035
3.731868000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431900036
3.731868000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431900037
3.731880000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431900038
3.731892000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,27431900039
3.731892000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,27431900040
3.731904000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,27431900041
3.731916000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,27431900042
3.731916000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,27431900043
3.731928000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431900044
3.731940000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431900045
3.731940000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431900046
3.731952000000e+08,2.100000e+01,1.500000e+01,9.850000e+02,27431900047
3.731964000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,27431900048
3.731964000000e+08,2.100000e+01,1.500000e+01,9.840000e+02,27431900049
3.731976000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,27431900050
3.731988000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,27431900051
3.731988000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,27431900052
3.732000000000e+08,2.100000e+01,1.600000e+01,9.830000e+02,27431900053
3.732012000000e+08,2.100000e+01,1.600000e+01,9.820000e+02,27431900054
3.732012000000e+08,2.100000e+01,1.600000e+01,9.820000e+02,27431900055
3.732024000000e+08,2.100000e+01,1.600000e+01,9.820000e+02,27431900056
3.732036000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,27431900057
3.732036000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,27431900058
3.732048000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,27431900059
3.732060000000e+08,2.100000e+01,1.600000e+01,9.800000e+02,27431900060
3.732060000000e+08,2.100000e+01,1.600000e+01,9.800000e+02,27431900061
3.732072000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,27431900062
3.732084000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,27431900063
3.732084000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,27431900064
3.732096000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,27431900065
3.732108000000e+08,2.100000e+01,1.500000e+01,9.790000e+02,27431900066
3.732108000000e+08,2.100000e+01,1.500000e+01,9.790000e+02,27431900067
3.732120000000e+08,2.100000e+01,1.500000e+01,9.770000e+02,27431900068
3.732132000000e+08,2.100000e+01,1.500000e+01,9.770000e+02,27431900069
3.732132000000e+08,2.100000e+01,1.500000e+01,9.770000e+02,27431900070
3.732144000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,27431900071
3.732156000000e+08,2.100000e+01,1.600000e+01,9.750000e+02,27431900072
3.732156000000e+08,2.100000e+01,1.600000e+01,9.750000e+02,27431900073
3.732168000000e+08,2.100000e+01,1.600000e+01,9.740000e+02,27431900074
3.732180000000e+08,2.100000e+01,1.400000e+01,9.760000e+02,27431900075
3.732180000000e+08,2.100000e+01,1.400000e+01,9.760000e+02,27431900076
3.732192000000e+08,2.100000e+01,1.400000e+01,9.740000e+02,27431900077
3.732204000000e+08,2.100000e+01,1.400000e+01,9.730000e+02,27431900078
