#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.730681620000e+08,3.730682230000e+08,5.493443e+01,9.489807e-01,4.901639e+01,8.964081e-01,6.803279e+00,1.526229e+01,1.518033e+01,8.934426e+00,2.540984e+00,2.950820e-01,0.000000e+00,8.922710e-01,5.355839e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.537169e+01,1.668096e+01,1.678296e+01,27431700001
3.730682230000e+08,3.730682840000e+08,5.350820e+01,9.365808e-01,4.754099e+01,8.828139e-01,7.213115e+00,1.475410e+01,1.380328e+01,8.836065e+00,2.606557e+00,3.278688e-01,0.000000e+00,8.884804e-01,5.509656e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.519386e+01,1.675596e+01,1.671202e+01,27431700001
3.730682840000e+08,3.730683450000e+08,5.355738e+01,9.370111e-01,4.777049e+01,8.849423e-01,6.737705e+00,1.490164e+01,1.478689e+01,8.213115e+00,2.852459e+00,2.786885e-01,0.000000e+00,8.919498e-01,5.431359e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.519048e+01,1.674981e+01,1.654441e+01,27431700001
3.730683450000e+08,3.730684060000e+08,5.370492e+01,9.383008e-01,4.803279e+01,8.873684e-01,6.967213e+00,1.393443e+01,1.532787e+01,8.737705e+00,2.672131e+00,3.934426e-01,0.000000e+00,8.943834e-01,5.369775e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.536450e+01,1.677687e+01,1.640690e+01,27431700001
3.730684060000e+08,3.730684670000e+08,5.213115e+01,9.244506e-01,4.609836e+01,8.693163e-01,6.393443e+00,1.393443e+01,1.462295e+01,8.311476e+00,2.426229e+00,4.098361e-01,0.000000e+00,8.842767e-01,5.672714e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.527210e+01,1.685862e+01,1.669053e+01,27431700001
3.730684670000e+08,3.730685280000e+08,5.421312e+01,9.427299e-01,4.729508e+01,8.805278e-01,6.459016e+00,1.449180e+01,1.436066e+01,8.754098e+00,2.934426e+00,2.950820e-01,0.000000e+00,8.723919e-01,5.802002e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.539744e+01,1.693062e+01,1.648447e+01,27431700001
3.730685280000e+08,3.730685890000e+08,5.500000e+01,9.495469e-01,4.857377e+01,8.923516e-01,6.852459e+00,1.580328e+01,1.475410e+01,8.409836e+00,2.426229e+00,3.278688e-01,0.000000e+00,8.831595e-01,5.545875e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.524950e+01,1.658841e+01,1.658820e+01,27431700001
3.730685890000e+08,3.730686500000e+08,5.349180e+01,9.364373e-01,4.772131e+01,8.844866e-01,6.295082e+00,1.557377e+01,1.429508e+01,8.262295e+00,2.868852e+00,4.262295e-01,0.000000e+00,8.921238e-01,5.430838e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.529091e+01,1.680056e+01,1.652291e+01,27431700001
3.730686500000e+08,3.730687110000e+08,5.445901e+01,9.448655e-01,4.831147e+01,8.899390e-01,7.049181e+00,1.519672e+01,1.493443e+01,8.196721e+00,2.573771e+00,3.606557e-01,0.000000e+00,8.871162e-01,5.490429e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.530407e+01,1.671519e+01,1.664506e+01,27431700001
3.730687110000e+08,3.730687720000e+08,5.540984e+01,9.530782e-01,4.945901e+01,9.004463e-01,7.163934e+00,1.486885e+01,1.524590e+01,9.131147e+00,2.737705e+00,3.114754e-01,0.000000e+00,8.926036e-01,5.325567e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.530634e+01,1.669224e+01,1.648311e+01,27431700001
3.730687720000e+08,3.730688330000e+08,5.373771e+01,9.385872e-01,4.790164e+01,8.861562e-01,6.754098e+00,1.437705e+01,1.475410e+01,9.081967e+00,2.606557e+00,3.278688e-01,0.000000e+00,8.913972e-01,5.434401e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.530401e+01,1.707341e+01,1.661519e+01,27431700001
3.730688330000e+08,3.730688940000e+08,5.290164e+01,9.312572e-01,4.644262e+01,8.725563e-01,6.393443e+00,1.477049e+01,1.381967e+01,8.836065e+00,2.245902e+00,3.770492e-01,0.000000e+00,8.779052e-01,5.763323e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.530647e+01,1.667669e+01,1.670668e+01,27431700001
3.730688940000e+08,3.730689550000e+08,5.406557e+01,9.414461e-01,4.772131e+01,8.844866e-01,6.672131e+00,1.475410e+01,1.511475e+01,8.459017e+00,2.377049e+00,3.442623e-01,0.000000e+00,8.826562e-01,5.604032e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.530729e+01,1.685991e+01,1.659748e+01,27431700001
3.730689770000e+08,3.730690380000e+08,5.393443e+01,9.403036e-01,4.768853e+01,8.841828e-01,6.573771e+00,1.493443e+01,1.509836e+01,8.508197e+00,2.229508e+00,3.442623e-01,0.000000e+00,8.841946e-01,5.578796e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.533273e+01,1.647231e+01,1.680622e+01,27431700002
3.730690380000e+08,3.730690990000e+08,5.337705e+01,9.354323e-01,4.677049e+01,8.756309e-01,6.754098e+00,1.440984e+01,1.408197e+01,8.114754e+00,3.114754e+00,2.950820e-01,0.000000e+00,8.762285e-01,5.771342e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.517659e+01,1.674970e+01,1.662167e+01,27431700002
3.730690990000e+08,3.730691600000e+08,5.345901e+01,9.361503e-01,4.775410e+01,8.847904e-01,6.311475e+00,1.477049e+01,1.444262e+01,8.918033e+00,2.934426e+00,3.770492e-01,0.000000e+00,8.932843e-01,5.406717e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.527487e+01,1.671711e+01,1.667616e+01,27431700002
3.730691600000e+08,3.730692210000e+08,5.478688e+01,9.477054e-01,4.808197e+01,8.878226e-01,6.901639e+00,1.518033e+01,1.465574e+01,8.672132e+00,2.393443e+00,2.786885e-01,0.000000e+00,8.776182e-01,5.669020e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.534107e+01,1.679095e+01,1.677855e+01,27431700002
3.730692210000e+08,3.730692820000e+08,5.334426e+01,9.351450e-01,4.675410e+01,8.754774e-01,6.622951e+00,1.485246e+01,1.355738e+01,8.524590e+00,2.803279e+00,3.934426e-01,0.000000e+00,8.764597e-01,5.768482e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.530408e+01,1.665450e+01,1.668380e+01,27431700002
3.730692820000e+08,3.730693430000e+08,5.414754e+01,9.421595e-01,4.762295e+01,8.835746e-01,6.508197e+00,1.518033e+01,1.403279e+01,8.508197e+00,2.934426e+00,4.590164e-01,0.000000e+00,8.795035e-01,5.664371e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.540879e+01,1.683437e+01,1.673826e+01,27431700002
3.730693430000e+08,3.730694040000e+08,5.555738e+01,9.543462e-01,4.921312e+01,8.982050e-01,7.131147e+00,1.529508e+01,1.480328e+01,9.163935e+00,2.590164e+00,2.295082e-01,0.000000e+00,8.858070e-01,5.463280e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.518367e+01,1.685163e+01,1.678916e+01,27431700002
3.730694040000e+08,3.730694650000e+08,5.406557e+01,9.414461e-01,4.819672e+01,8.888814e-01,6.868853e+00,1.496721e+01,1.393443e+01,8.803279e+00,3.229508e+00,3.934426e-01,0.000000e+00,8.914494e-01,5.416755e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.530763e+01,1.692533e+01,1.675136e+01,27431700002
3.730694650000e+08,3.730695260000e+08,5.337705e+01,9.354323e-01,4.747541e+01,8.822048e-01,6.475410e+00,1.531148e+01,1.432787e+01,8.540983e+00,2.426229e+00,3.934426e-01,0.000000e+00,8.894349e-01,5.495712e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.528446e+01,1.678118e+01,1.653976e+01,27431700002
3.730695260000e+08,3.730695870000e+08,5.383607e+01,9.394458e-01,4.777049e+01,8.849423e-01,6.245902e+00,1.427869e+01,1.559016e+01,8.622951e+00,2.573771e+00,4.590164e-01,0.000000e+00,8.873325e-01,5.517482e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.536346e+01,1.668085e+01,1.669151e+01,27431700002
3.730695870000e+08,3.730696480000e+08,5.622951e+01,9.601017e-01,4.980328e+01,9.035746e-01,7.557377e+00,1.527869e+01,1.568852e+01,8.081967e+00,2.770492e+00,4.262295e-01,0.000000e+00,8.857143e-01,5.432450e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.537757e+01,1.663873e+01,1.658067e+01,27431700002
3.730696480000e+08,3.730697090000e+08,5.349180e+01,9.364373e-01,4.740984e+01,8.815954e-01,6.442623e+00,1.526229e+01,1.444262e+01,8.672132e+00,2.262295e+00,3.278688e-01,0.000000e+00,8.863009e-01,5.557258e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.518836e+01,1.676478e+01,1.665903e+01,27431700002
3.730697090000e+08,3.730697700000e+08,5.462295e+01,9.462866e-01,4.824590e+01,8.893348e-01,6.704918e+00,1.544262e+01,1.467213e+01,8.819673e+00,2.327869e+00,2.786885e-01,0.000000e+00,8.832533e-01,5.563044e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.534963e+01,1.664308e+01,1.657822e+01,27431700002
3.730697910000e+08,3.730698520000e+08,5.419672e+01,9.425873e-01,4.777049e+01,8.849423e-01,6.688525e+00,1.495082e+01,1.495082e+01,8.327868e+00,2.491803e+00,3.606557e-01,0.000000e+00,8.814277e-01,5.622553e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.528135e+01,1.682645e+01,1.652619e+01,27431700003
3.730698520000e+08,3.730699130000e+08,5.329508e+01,9.347138e-01,4.727869e+01,8.803751e-01,6.639344e+00,1.445902e+01,1.401639e+01,8.721312e+00,2.983607e+00,4.590164e-01,0.000000e+00,8.871117e-01,5.550156e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.516521e+01,1.675004e+01,1.648985e+01,27431700003
3.730699130000e+08,3.730699740000e+08,5.152459e+01,9.190568e-01,4.550820e+01,8.637338e-01,6.622951e+00,1.452459e+01,1.393443e+01,7.770492e+00,2.327869e+00,3.278688e-01,0.000000e+00,8.832326e-01,5.728305e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.537204e+01,1.677895e+01,1.664504e+01,27431700003
3.730699740000e+08,3.730700350000e+08,5.445901e+01,9.448655e-01,4.796721e+01,8.867625e-01,7.000000e+00,1.439344e+01,1.472131e+01,9.032787e+00,2.459016e+00,3.606557e-01,0.000000e+00,8.807947e-01,5.621928e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.520360e+01,1.682039e+01,1.664664e+01,27431700003
3.730700350000e+08,3.730700960000e+08,5.481967e+01,9.479890e-01,4.881967e+01,8.946075e-01,6.934426e+00,1.531148e+01,1.480328e+01,9.065574e+00,2.409836e+00,2.950820e-01,0.000000e+00,8.905503e-01,5.398877e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.512166e+01,1.672106e+01,1.659155e+01,27431700003
3.730700960000e+08,3.730701570000e+08,5.344262e+01,9.360067e-01,4.724590e+01,8.800699e-01,6.491803e+00,1.467213e+01,1.459016e+01,8.508197e+00,2.622951e+00,3.606557e-01,0.000000e+00,8.840491e-01,5.607464e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.537112e+01,1.682272e+01,1.670817e+01,27431700003
3.730701570000e+08,3.730702180000e+08,5.357377e+01,9.371545e-01,4.783607e+01,8.855494e-01,7.327869e+00,1.444262e+01,1.473771e+01,8.442623e+00,2.639344e+00,2.459016e-01,0.000000e+00,8.929009e-01,5.409455e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.545841e+01,1.679333e+01,1.650969e+01,27431700003
3.730702180000e+08,3.730702790000e+08,5.560656e+01,9.547685e-01,4.967213e+01,9.023842e-01,7.131147e+00,1.503279e+01,1.575410e+01,8.885246e+00,2.459016e+00,4.098361e-01,0.000000e+00,8.932783e-01,5.301415e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.522523e+01,1.683491e+01,1.687560e+01,27431700003
3.730702790000e+08,3.730703400000e+08,5.222951e+01,9.253224e-01,4.650820e+01,8.731720e-01,6.377049e+00,1.429508e+01,1.442623e+01,8.852459e+00,2.098361e+00,4.590164e-01,0.000000e+00,8.904582e-01,5.533167e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.529730e+01,1.664517e+01,1.678674e+01,27431700003
3.730703400000e+08,3.730704010000e+08,5.334426e+01,9.351450e-01,4.729508e+01,8.805278e-01,6.836066e+00,1.529508e+01,1.444262e+01,7.868853e+00,2.540984e+00,3.114754e-01,0.000000e+00,8.866011e-01,5.558528e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.520706e+01,1.689805e+01,1.663720e+01,27431700003
3.730704010000e+08,3.730704620000e+08,5.368853e+01,9.381576e-01,4.742623e+01,8.817478e-01,6.508197e+00,1.496721e+01,1.408197e+01,8.639344e+00,2.836066e+00,3.934426e-01,0.000000e+00,8.833588e-01,5.609045e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.532309e+01,1.673009e+01,1.664386e+01,27431700003
3.730704620000e+08,3.730705230000e+08,5.475410e+01,9.474218e-01,4.860656e+01,8.926527e-01,6.983606e+00,1.473771e+01,1.524590e+01,8.803279e+00,2.508197e+00,3.278688e-01,0.000000e+00,8.877246e-01,5.462711e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.537477e+01,1.667851e+01,1.657781e+01,27431700003
3.730705230000e+08,3.730705840000e+08,5.309836e+01,9.329871e-01,4.727869e+01,8.803751e-01,6.327869e+00,1.496721e+01,1.460656e+01,8.229508e+00,2.786885e+00,3.606557e-01,0.000000e+00,8.903983e-01,5.489027e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.539649e+01,1.676810e+01,1.647928e+01,27431700003
3.730706130000e+08,3.730706740000e+08,5.190164e+01,9.224134e-01,4.619672e+01,8.702433e-01,6.098361e+00,1.495082e+01,1.396721e+01,8.147541e+00,2.704918e+00,3.278688e-01,0.000000e+00,8.900821e-01,5.558963e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.536630e+01,1.664748e+01,1.659362e+01,27431700004
3.730706740000e+08,3.730707350000e+08,5.585246e+01,9.568773e-01,4.986885e+01,9.041693e-01,7.114754e+00,1.586885e+01,1.577049e+01,8.180327e+00,2.655738e+00,2.786885e-01,0.000000e+00,8.928676e-01,5.298682e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.520042e+01,1.662877e+01,1.664811e+01,27431700004
3.730707350000e+08,3.730707960000e+08,5.575410e+01,9.560343e-01,4.929508e+01,8.989528e-01,6.868853e+00,1.537705e+01,1.540984e+01,8.278688e+00,2.918033e+00,4.426230e-01,0.000000e+00,8.841517e-01,5.487884e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.534475e+01,1.673750e+01,1.663014e+01,27431700004
3.730707960000e+08,3.730708570000e+08,5.390164e+01,9.400178e-01,4.714754e+01,8.791533e-01,7.180328e+00,1.436066e+01,1.522951e+01,7.918033e+00,2.147541e+00,3.114754e-01,0.000000e+00,8.746958e-01,5.773582e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.546064e+01,1.698890e+01,1.652578e+01,27431700004
3.730708570000e+08,3.730709180000e+08,5.485246e+01,9.482725e-01,4.870492e+01,8.935555e-01,7.049181e+00,1.462295e+01,1.493443e+01,9.114754e+00,2.688524e+00,2.950820e-01,0.000000e+00,8.879259e-01,5.453535e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.530091e+01,1.680612e+01,1.654695e+01,27431700004
3.730709180000e+08,3.730709790000e+08,5.198361e+01,9.231415e-01,4.619672e+01,8.702433e-01,6.721312e+00,1.422951e+01,1.463934e+01,7.819672e+00,2.409836e+00,3.770492e-01,0.000000e+00,8.886787e-01,5.585518e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.535135e+01,1.669661e+01,1.679029e+01,27431700004
3.730709790000e+08,3.730710400000e+08,5.408197e+01,9.415889e-01,4.785246e+01,8.857012e-01,7.196721e+00,1.532787e+01,1.416393e+01,8.098361e+00,2.737705e+00,3.278688e-01,0.000000e+00,8.848136e-01,5.558215e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.526049e+01,1.687218e+01,1.672375e+01,27431700004
3.730710400000e+08,3.730711010000e+08,5.498361e+01,9.494054e-01,4.881967e+01,8.946075e-01,7.049181e+00,1.549180e+01,1.452459e+01,8.672132e+00,2.803279e+00,2.786885e-01,0.000000e+00,8.878950e-01,5.447681e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.529172e+01,1.679389e+01,1.677983e+01,27431700004
3.730711010000e+08,3.730711620000e+08,5.463934e+01,9.464285e-01,4.822951e+01,8.891838e-01,7.327869e+00,1.414754e+01,1.500000e+01,8.655738e+00,2.672131e+00,4.262295e-01,0.000000e+00,8.826883e-01,5.573868e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.538194e+01,1.674605e+01,1.657839e+01,27431700004
3.730711620000e+08,3.730712230000e+08,5.260656e+01,9.286563e-01,4.600000e+01,8.683884e-01,6.852459e+00,1.388525e+01,1.440984e+01,8.163935e+00,2.409836e+00,2.786885e-01,0.000000e+00,8.744157e-01,5.849810e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.521422e+01,1.662595e+01,1.659359e+01,27431700004
3.730712230000e+08,3.730712840000e+08,5.463934e+01,9.464285e-01,4.883607e+01,8.947576e-01,6.524590e+00,1.493443e+01,1.539344e+01,8.918033e+00,2.672131e+00,3.934426e-01,0.000000e+00,8.937894e-01,5.336837e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.535934e+01,1.676359e+01,1.671891e+01,27431700004
3.730712840000e+08,3.730713450000e+08,5.300000e+01,9.321225e-01,4.714754e+01,8.791533e-01,6.672131e+00,1.472131e+01,1.445902e+01,8.557377e+00,2.475410e+00,2.622951e-01,0.000000e+00,8.895763e-01,5.512137e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.530671e+01,1.680885e+01,1.680346e+01,27431700004
3.730713450000e+08,3.730714060000e+08,5.316393e+01,9.335631e-01,4.686885e+01,8.765511e-01,6.262295e+00,1.481967e+01,1.460656e+01,8.639344e+00,2.245902e+00,2.950820e-01,0.000000e+00,8.815911e-01,5.673515e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.529027e+01,1.677889e+01,1.671153e+01,27431700004
3.730714280000e+08,3.730714890000e+08,5.436066e+01,9.440118e-01,4.804918e+01,8.875198e-01,7.196721e+00,1.462295e+01,1.478689e+01,8.639344e+00,2.540984e+00,2.622951e-01,0.000000e+00,8.838962e-01,5.563096e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.543443e+01,1.668268e+01,1.680653e+01,27431700005
3.730714890000e+08,3.730715500000e+08,5.201639e+01,9.234326e-01,4.588525e+01,8.673045e-01,6.639344e+00,1.424590e+01,1.406557e+01,7.983606e+00,2.540984e+00,4.098361e-01,0.000000e+00,8.821305e-01,5.724428e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.516205e+01,1.676022e+01,1.654742e+01,27431700005
3.730715500000e+08,3.730716110000e+08,5.519672e+01,9.512435e-01,4.908197e+01,8.970075e-01,6.786885e+00,1.532787e+01,1.522951e+01,8.426229e+00,2.901639e+00,4.098361e-01,0.000000e+00,8.892189e-01,5.408984e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.542752e+01,1.679147e+01,1.676451e+01,27431700005
3.730716110000e+08,3.730716720000e+08,5.337705e+01,9.354323e-01,4.772131e+01,8.844866e-01,7.229508e+00,1.470492e+01,1.480328e+01,8.344262e+00,2.377049e+00,2.622951e-01,0.000000e+00,8.940418e-01,5.393914e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.524077e+01,1.661703e+01,1.655590e+01,27431700005
3.730716720000e+08,3.730717330000e+08,5.434426e+01,9.438695e-01,4.816393e+01,8.885790e-01,6.737705e+00,1.518033e+01,1.495082e+01,8.885246e+00,2.180328e+00,2.295082e-01,0.000000e+00,8.862745e-01,5.514057e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.523989e+01,1.683428e+01,1.669259e+01,27431700005
3.730717330000e+08,3.730717940000e+08,5.531147e+01,9.522319e-01,4.860656e+01,8.926527e-01,7.000000e+00,1.536066e+01,1.465574e+01,8.639344e+00,2.721312e+00,2.295082e-01,0.000000e+00,8.787789e-01,5.618966e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.528435e+01,1.662769e+01,1.663895e+01,27431700005
3.730717940000e+08,3.730718550000e+08,5.222951e+01,9.253224e-01,4.650820e+01,8.731720e-01,6.540984e+00,1.496721e+01,1.414754e+01,7.622951e+00,2.770492e+00,4.590164e-01,0.000000e+00,8.904582e-01,5.533167e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.531181e+01,1.683049e+01,1.690872e+01,27431700005
3.730718550000e+08,3.730719160000e+08,5.391803e+01,9.401607e-01,4.734426e+01,8.809855e-01,7.049181e+00,1.450820e+01,1.444262e+01,8.163935e+00,2.770492e+00,4.098361e-01,0.000000e+00,8.780785e-01,5.705253e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.545014e+01,1.657816e+01,1.638394e+01,27431700005
3.730719160000e+08,3.730719770000e+08,5.281967e+01,9.305355e-01,4.688525e+01,8.767044e-01,6.655738e+00,1.493443e+01,1.427869e+01,7.934426e+00,2.754098e+00,3.278688e-01,0.000000e+00,8.876474e-01,5.563511e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.528535e+01,1.682155e+01,1.659902e+01,27431700005
3.730719770000e+08,3.730720380000e+08,5.231147e+01,9.260482e-01,4.590164e+01,8.674595e-01,6.213115e+00,1.383607e+01,1.411475e+01,8.459017e+00,2.885246e+00,3.934426e-01,0.000000e+00,8.774679e-01,5.804665e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.526359e+01,1.666314e+01,1.672108e+01,27431700005
3.730720380000e+08,3.730720990000e+08,5.318033e+01,9.337069e-01,4.744262e+01,8.819002e-01,6.557377e+00,1.503279e+01,1.501639e+01,7.836066e+00,2.655738e+00,3.442623e-01,0.000000e+00,8.921085e-01,5.447058e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.528403e+01,1.695522e+01,1.677413e+01,27431700005
3.730720990000e+08,3.730721600000e+08,5.281967e+01,9.305355e-01,4.663934e+01,8.744023e-01,6.606557e+00,1.431148e+01,1.378689e+01,9.114754e+00,2.475410e+00,3.442623e-01,0.000000e+00,8.829919e-01,5.662700e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.527873e+01,1.670565e+01,1.677081e+01,27431700005
3.730721600000e+08,3.730722210000e+08,5.372131e+01,9.384440e-01,4.740984e+01,8.815954e-01,6.114754e+00,1.519672e+01,1.481967e+01,8.344262e+00,2.704918e+00,2.295082e-01,0.000000e+00,8.825145e-01,5.624901e-03,2.100000e+01,1.500000e+01,9.860000e+02,1.525420e+01,1.666174e+01,1.673503e+01,27431700005
3.730722500000e+08,3.730723110000e+08,5.527869e+01,9.519496e-01,4.916393e+01,8.977562e-01,7.098361e+00,1.526229e+01,1.463934e+01,9.295082e+00,2.524590e+00,3.442623e-01,0.000000e+00,8.893831e-01,5.401462e-03,2.100000e+01,1.500000e+01,9.850000e+02,1.524743e+01,1.682905e+01,1.690847e+01,27431700006
3.730723110000e+08,3.730723720000e+08,5.490164e+01,9.486974e-01,4.903279e+01,8.965580e-01,6.868853e+00,1.506557e+01,1.491803e+01,9.229508e+00,2.721312e+00,2.295082e-01,0.000000e+00,8.931024e-01,5.339210e-03,2.100000e+01,1.500000e+01,9.850000e+02,1.518332e+01,1.683515e+01,1.643092e+01,27431700006
3.730723720000e+08,3.730724330000e+08,5.309836e+01,9.329871e-01,4.681967e+01,8.760911e-01,6.704918e+00,1.493443e+01,1.455738e+01,8.081967e+00,2.213115e+00,3.278688e-01,0.000000e+00,8.817536e-01,5.673644e-03,2.100000e+01,1.500000e+01,9.850000e+02,1.529902e+01,1.675713e+01,1.655398e+01,27431700006
3.730724330000e+08,3.730724940000e+08,5.350820e+01,9.365808e-01,4.767213e+01,8.840308e-01,6.918033e+00,1.450820e+01,1.465574e+01,8.508197e+00,2.721312e+00,3.606557e-01,0.000000e+00,8.909314e-01,5.456284e-03,2.100000e+01,1.500000e+01,9.850000e+02,1.521273e+01,1.638803e+01,1.654658e+01,27431700006
3.730724940000e+08,3.730725550000e+08,5.460656e+01,9.461445e-01,4.831147e+01,8.899390e-01,7.000000e+00,1.463934e+01,1.509836e+01,8.819673e+00,2.327869e+00,4.262295e-01,0.000000e+00,8.847193e-01,5.533421e-03,2.100000e+01,1.500000e+01,9.850000e+02,1.547440e+01,1.681001e+01,1.646701e+01,27431700006
3.730725550000e+08,3.730726160000e+08,5.504918e+01,9.499714e-01,4.881967e+01,8.946075e-01,7.426229e+00,1.445902e+01,1.511475e+01,8.770492e+00,2.639344e+00,4.098361e-01,0.000000e+00,8.868374e-01,5.466799e-03,2.100000e+01,1.500000e+01,9.850000e+02,1.525688e+01,1.676713e+01,1.660770e+01,27431700006
3.730726160000e+08,3.730726770000e+08,5.444262e+01,9.447232e-01,4.781967e+01,8.853977e-01,6.852459e+00,1.460656e+01,1.454098e+01,8.950820e+00,2.442623e+00,4.262295e-01,0.000000e+00,8.783499e-01,5.672253e-03,2.100000e+01,1.500000e+01,9.850000e+02,1.509669e+01,1.662646e+01,1.668988e+01,27431700006
3.730726770000e+08,3.730727380000e+08,5.381967e+01,9.393028e-01,4.767213e+01,8.840308e-01,6.590164e+00,1.537705e+01,1.442623e+01,8.098361e+00,2.737705e+00,4.426230e-01,0.000000e+00,8.857752e-01,5.551451e-03,2.100000e+01,1.500000e+01,9.850000e+02,1.501861e+01,1.678115e+01,1.678181e+01,27431700006
3.730727380000e+08,3.730727990000e+08,5.303279e+01,9.324108e-01,4.721312e+01,8.797644e-01,7.065574e+00,1.396721e+01,1.447541e+01,8.606558e+00,2.639344e+00,4.590164e-01,0.000000e+00,8.902627e-01,5.495397e-03,2.100000e+01,1.500000e+01,9.850000e+02,1.533844e+01,1.655291e+01,1.652803e+01,27431700006
3.730727990000e+08,3.730728600000e+08,5.390164e+01,9.400178e-01,4.765574e+01,8.838788e-01,6.278688e+00,1.498361e+01,1.422951e+01,9.442623e+00,2.360656e+00,3.606557e-01,0.000000e+00,8.841241e-01,5.581967e-03,2.100000e+01,1.500000e+01,9.850000e+02,1.534916e+01,1.665991e+01,1.674418e+01,27431700006
3.730728600000e+08,3.730729210000e+08,5.347541e+01,9.362938e-01,4.732787e+01,8.808330e-01,6.852459e+00,1.470492e+01,1.442623e+01,8.377049e+00,2.573771e+00,3.934426e-01,0.000000e+00,8.850399e-01,5.584870e-03,2.100000e+01,1.500000e+01,9.850000e+02,1.528445e+01,1.673587e+01,1.667658e+01,27431700006
3.730729210000e+08,3.730729820000e+08,5.367213e+01,9.380144e-01,4.775410e+01,8.847904e-01,6.377049e+00,1.460656e+01,1.529508e+01,8.737705e+00,2.459016e+00,2.786885e-01,0.000000e+00,8.897373e-01,5.474013e-03,2.100000e+01,1.500000e+01,9.850000e+02,1.532253e+01,1.670374e+01,1.659085e+01,27431700006
