#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900430420000e+08,2.900431030000e+08,1.463934e+01,4.898870e-01,2.475410e+00,2.014460e-01,1.690929e-01,1.254334e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900431030000e+08,2.900431640000e+08,1.513115e+01,4.980478e-01,2.557377e+00,2.047540e-01,1.690141e-01,1.233552e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900431640000e+08,2.900432250000e+08,1.506557e+01,4.969674e-01,2.114754e+00,1.861937e-01,1.403700e-01,1.145869e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900432250000e+08,2.900432860000e+08,1.524590e+01,4.999328e-01,3.098361e+00,2.253726e-01,2.032258e-01,1.319519e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900432860000e+08,2.900433470000e+08,1.588525e+01,5.103076e-01,2.655738e+00,2.086545e-01,1.671827e-01,1.198695e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900433470000e+08,2.900434080000e+08,1.508197e+01,4.972377e-01,2.360656e+00,1.967213e-01,1.565217e-01,1.197927e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900434080000e+08,2.900434690000e+08,1.504918e+01,4.966970e-01,2.786885e+00,2.137443e-01,1.851852e-01,1.282069e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900434690000e+08,2.900435300000e+08,1.467213e+01,4.904352e-01,2.278688e+00,1.932758e-01,1.553073e-01,1.210692e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900435300000e+08,2.900435910000e+08,1.491803e+01,4.945280e-01,2.491803e+00,2.021119e-01,1.670330e-01,1.236501e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900435910000e+08,2.900436520000e+08,1.468852e+01,4.907092e-01,2.704918e+00,2.105776e-01,1.841518e-01,1.294907e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900436520000e+08,2.900437130000e+08,1.501639e+01,4.961556e-01,2.622951e+00,2.073625e-01,1.746725e-01,1.254520e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900437130000e+08,2.900437740000e+08,1.463934e+01,4.898870e-01,2.688524e+00,2.099385e-01,1.836506e-01,1.295712e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900437740000e+08,2.900438350000e+08,1.550820e+01,5.042149e-01,2.606557e+00,2.067134e-01,1.680761e-01,1.215764e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900438350000e+08,2.900438960000e+08,1.467213e+01,4.904352e-01,2.786885e+00,2.137443e-01,1.899441e-01,1.311170e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900438960000e+08,2.900439570000e+08,1.514754e+01,4.983175e-01,2.213115e+00,1.904746e-01,1.461039e-01,1.161977e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900439570000e+08,2.900440180000e+08,1.549180e+01,5.039484e-01,2.327869e+00,1.953504e-01,1.502645e-01,1.162396e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900440180000e+08,2.900440790000e+08,1.483607e+01,4.931675e-01,2.491803e+00,2.021119e-01,1.679558e-01,1.242643e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900440790000e+08,2.900441400000e+08,1.585246e+01,5.097807e-01,2.901639e+00,2.181006e-01,1.830403e-01,1.243542e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900441400000e+08,2.900442010000e+08,1.542623e+01,5.028807e-01,2.967213e+00,2.205512e-01,1.923486e-01,1.284877e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900442010000e+08,2.900442620000e+08,1.504918e+01,4.966970e-01,2.704918e+00,2.105776e-01,1.797386e-01,1.267288e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900442620000e+08,2.900443230000e+08,1.519672e+01,4.991258e-01,2.426229e+00,1.994348e-01,1.596548e-01,1.203040e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900443230000e+08,2.900443840000e+08,1.450820e+01,4.876877e-01,2.213115e+00,1.904746e-01,1.525424e-01,1.208600e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900443840000e+08,2.900444450000e+08,1.483607e+01,4.931675e-01,2.557377e+00,2.047540e-01,1.723757e-01,1.255539e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900444450000e+08,2.900445060000e+08,1.595082e+01,5.113598e-01,2.754098e+00,2.124833e-01,1.726619e-01,1.211667e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900445060000e+08,2.900445670000e+08,1.606557e+01,5.131959e-01,2.803279e+00,2.143721e-01,1.744898e-01,1.212365e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900445670000e+08,2.900446280000e+08,1.540984e+01,5.026134e-01,3.098361e+00,2.253726e-01,2.010638e-01,1.307251e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900446280000e+08,2.900446890000e+08,1.491803e+01,4.945280e-01,2.639344e+00,2.080095e-01,1.769231e-01,1.265004e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900446890000e+08,2.900447500000e+08,1.447541e+01,4.871363e-01,2.377049e+00,1.974032e-01,1.642129e-01,1.246726e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900447500000e+08,2.900448110000e+08,1.549180e+01,5.039484e-01,2.245902e+00,1.918803e-01,1.449735e-01,1.145297e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900448110000e+08,2.900448720000e+08,1.665574e+01,5.225369e-01,2.672131e+00,2.092975e-01,1.604331e-01,1.151404e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900448720000e+08,2.900449330000e+08,1.554098e+01,5.047477e-01,2.885246e+00,2.174836e-01,1.856540e-01,1.262852e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900449330000e+08,2.900449940000e+08,1.504918e+01,4.966970e-01,2.540984e+00,2.040967e-01,1.688453e-01,1.236415e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900449940000e+08,2.900450550000e+08,1.398361e+01,4.787896e-01,2.426229e+00,1.994348e-01,1.735053e-01,1.296588e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900450550000e+08,2.900451160000e+08,1.590164e+01,5.105709e-01,2.213115e+00,1.904746e-01,1.391753e-01,1.111354e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900451160000e+08,2.900451770000e+08,1.511475e+01,4.977779e-01,2.311476e+00,1.946613e-01,1.529284e-01,1.185328e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900451770000e+08,2.900452380000e+08,1.473771e+01,4.915300e-01,2.360656e+00,1.967213e-01,1.601780e-01,1.223250e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900452380000e+08,2.900452990000e+08,1.500000e+01,4.958847e-01,2.803279e+00,2.143721e-01,1.868853e-01,1.288703e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900452990000e+08,2.900453600000e+08,1.521311e+01,4.993950e-01,2.360656e+00,1.967213e-01,1.551724e-01,1.188550e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900453600000e+08,2.900454210000e+08,1.493443e+01,4.947996e-01,2.360656e+00,1.967213e-01,1.580681e-01,1.208652e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900454210000e+08,2.900454820000e+08,1.601639e+01,5.124098e-01,2.786885e+00,2.137443e-01,1.740021e-01,1.212884e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335600001
2.900455070000e+08,2.900455680000e+08,1.509836e+01,4.975079e-01,2.426229e+00,1.994348e-01,1.606949e-01,1.210128e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900455680000e+08,2.900456290000e+08,1.565574e+01,5.066078e-01,2.475410e+00,2.014460e-01,1.581152e-01,1.180624e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900456290000e+08,2.900456900000e+08,1.549180e+01,5.039484e-01,3.114754e+00,2.259680e-01,2.010582e-01,1.303775e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900456900000e+08,2.900457510000e+08,1.542623e+01,5.028807e-01,2.704918e+00,2.105776e-01,1.753454e-01,1.239619e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900457510000e+08,2.900458120000e+08,1.616393e+01,5.147645e-01,2.918033e+00,2.187158e-01,1.805274e-01,1.224899e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900458120000e+08,2.900458730000e+08,1.488525e+01,4.939842e-01,2.606557e+00,2.067134e-01,1.751101e-01,1.261278e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900458730000e+08,2.900459340000e+08,1.459016e+01,4.890634e-01,2.639344e+00,2.080095e-01,1.808989e-01,1.290303e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900459340000e+08,2.900459950000e+08,1.386885e+01,4.768210e-01,2.540984e+00,2.040967e-01,1.832151e-01,1.329993e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900459950000e+08,2.900460560000e+08,1.478689e+01,4.923494e-01,2.360656e+00,1.967213e-01,1.596452e-01,1.219568e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900460560000e+08,2.900461170000e+08,1.486885e+01,4.937121e-01,2.704918e+00,2.105776e-01,1.819184e-01,1.280952e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900461170000e+08,2.900461780000e+08,1.468852e+01,4.907092e-01,2.672131e+00,2.092975e-01,1.819196e-01,1.288795e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900461780000e+08,2.900462390000e+08,1.516393e+01,4.985871e-01,2.918033e+00,2.187158e-01,1.924324e-01,1.296157e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900462390000e+08,2.900463000000e+08,1.521311e+01,4.993950e-01,2.737705e+00,2.118500e-01,1.799569e-01,1.261039e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900463000000e+08,2.900463610000e+08,1.475410e+01,4.918033e-01,2.573771e+00,2.054093e-01,1.744444e-01,1.264971e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900463610000e+08,2.900464220000e+08,1.418033e+01,4.821456e-01,2.295082e+00,1.939698e-01,1.618497e-01,1.252301e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900464220000e+08,2.900464830000e+08,1.521311e+01,4.993950e-01,3.000000e+00,2.217664e-01,1.971983e-01,1.306116e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900464830000e+08,2.900465440000e+08,1.414754e+01,4.815879e-01,2.245902e+00,1.918803e-01,1.587486e-01,1.243977e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900465440000e+08,2.900466050000e+08,1.481967e+01,4.928950e-01,2.803279e+00,2.143721e-01,1.891593e-01,1.302559e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900466050000e+08,2.900466660000e+08,1.380328e+01,4.756924e-01,1.967213e+00,1.795812e-01,1.425178e-01,1.204734e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900466660000e+08,2.900467270000e+08,1.488525e+01,4.939842e-01,2.524590e+00,2.034373e-01,1.696035e-01,1.245424e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900467270000e+08,2.900467880000e+08,1.468852e+01,4.907092e-01,2.557377e+00,2.047540e-01,1.741071e-01,1.266824e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900467880000e+08,2.900468490000e+08,1.524590e+01,4.999328e-01,3.049180e+00,2.235768e-01,2.000000e-01,1.311652e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900468490000e+08,2.900469100000e+08,1.467213e+01,4.904352e-01,2.377049e+00,1.974032e-01,1.620112e-01,1.231629e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900469100000e+08,2.900469710000e+08,1.481967e+01,4.928950e-01,2.737705e+00,2.118500e-01,1.847345e-01,1.290742e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900469710000e+08,2.900470320000e+08,1.454098e+01,4.882385e-01,2.360656e+00,1.967213e-01,1.623450e-01,1.238198e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900470320000e+08,2.900470930000e+08,1.434426e+01,4.849246e-01,2.655738e+00,2.086545e-01,1.851429e-01,1.313077e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900470930000e+08,2.900471540000e+08,1.480328e+01,4.926223e-01,2.655738e+00,2.086545e-01,1.794020e-01,1.276836e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900471540000e+08,2.900472150000e+08,1.488525e+01,4.939842e-01,2.639344e+00,2.080095e-01,1.773128e-01,1.267490e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900472150000e+08,2.900472760000e+08,1.539344e+01,5.023460e-01,2.819672e+00,2.149980e-01,1.831736e-01,1.262303e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900472760000e+08,2.900473370000e+08,1.444262e+01,4.865843e-01,2.459016e+00,2.007779e-01,1.702611e-01,1.266311e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900473370000e+08,2.900473980000e+08,1.495082e+01,4.950711e-01,2.590164e+00,2.060624e-01,1.732456e-01,1.253205e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900473980000e+08,2.900474590000e+08,1.490164e+01,4.942562e-01,2.885246e+00,2.174836e-01,1.936194e-01,1.310577e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900474590000e+08,2.900475200000e+08,1.457377e+01,4.887886e-01,2.557377e+00,2.047540e-01,1.754781e-01,1.275738e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900475200000e+08,2.900475810000e+08,1.468852e+01,4.907092e-01,2.983607e+00,2.211596e-01,2.031250e-01,1.344073e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900475810000e+08,2.900476420000e+08,1.478689e+01,4.923494e-01,2.819672e+00,2.149980e-01,1.906874e-01,1.308024e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900476420000e+08,2.900477030000e+08,1.440984e+01,4.860317e-01,2.786885e+00,2.137443e-01,1.934016e-01,1.332184e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900477030000e+08,2.900477640000e+08,1.409836e+01,4.807501e-01,2.278688e+00,1.932758e-01,1.616279e-01,1.255242e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900477640000e+08,2.900478250000e+08,1.480328e+01,4.926223e-01,2.606557e+00,2.067134e-01,1.760797e-01,1.267516e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900478250000e+08,2.900478860000e+08,1.486885e+01,4.937121e-01,2.540984e+00,2.040967e-01,1.708931e-01,1.249867e-02,1.800000e+01,1.000000e+01,9.800000e+02,17335700002
2.900479220000e+08,2.900479830000e+08,1.462295e+01,4.896126e-01,2.508197e+00,2.027757e-01,1.715247e-01,1.262178e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900479830000e+08,2.900480440000e+08,1.531148e+01,5.010068e-01,2.983607e+00,2.211596e-01,1.948608e-01,1.296058e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900480440000e+08,2.900481050000e+08,1.447541e+01,4.871363e-01,2.885246e+00,2.174836e-01,1.993205e-01,1.344389e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900481050000e+08,2.900481660000e+08,1.613115e+01,5.142422e-01,3.147541e+00,2.271542e-01,1.951219e-01,1.263341e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900481660000e+08,2.900482270000e+08,1.529508e+01,5.007385e-01,2.573771e+00,2.054093e-01,1.682744e-01,1.224780e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900482270000e+08,2.900482880000e+08,1.559016e+01,5.055457e-01,3.098361e+00,2.253726e-01,1.987382e-01,1.294010e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900482880000e+08,2.900483490000e+08,1.467213e+01,4.904352e-01,2.672131e+00,2.092975e-01,1.821229e-01,1.290074e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900483490000e+08,2.900484100000e+08,1.432787e+01,4.846474e-01,2.573771e+00,2.054093e-01,1.796339e-01,1.298501e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900484100000e+08,2.900484710000e+08,1.413115e+01,4.813088e-01,2.540984e+00,2.040967e-01,1.798144e-01,1.308021e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900484710000e+08,2.900485320000e+08,1.583607e+01,5.095171e-01,2.491803e+00,2.021119e-01,1.573499e-01,1.171570e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900485320000e+08,2.900485930000e+08,1.488525e+01,4.939842e-01,2.639344e+00,2.080095e-01,1.773128e-01,1.267490e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900485930000e+08,2.900486540000e+08,1.432787e+01,4.846474e-01,2.311476e+00,1.946613e-01,1.613272e-01,1.244212e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900486540000e+08,2.900487150000e+08,1.426229e+01,4.835371e-01,2.393443e+00,1.980827e-01,1.678161e-01,1.266971e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900487150000e+08,2.900487760000e+08,1.529508e+01,5.007385e-01,2.590164e+00,2.060624e-01,1.693462e-01,1.227883e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900487760000e+08,2.900488370000e+08,1.547541e+01,5.036817e-01,2.655738e+00,2.086545e-01,1.716102e-01,1.227165e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900488370000e+08,2.900488980000e+08,1.475410e+01,4.918033e-01,2.721312e+00,2.112147e-01,1.844444e-01,1.292821e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900488980000e+08,2.900489590000e+08,1.501639e+01,4.961556e-01,2.163934e+00,1.883463e-01,1.441048e-01,1.160384e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900489590000e+08,2.900490200000e+08,1.555738e+01,5.050138e-01,2.901639e+00,2.181006e-01,1.865121e-01,1.264433e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900490200000e+08,2.900490810000e+08,1.440984e+01,4.860317e-01,2.655738e+00,2.086545e-01,1.843003e-01,1.307777e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900490810000e+08,2.900491420000e+08,1.478689e+01,4.923494e-01,2.442623e+00,2.001075e-01,1.651885e-01,1.236462e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900491420000e+08,2.900492030000e+08,1.429508e+01,4.840926e-01,2.672131e+00,2.092975e-01,1.869266e-01,1.320207e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900492030000e+08,2.900492640000e+08,1.459016e+01,4.890634e-01,2.508197e+00,2.027757e-01,1.719101e-01,1.264720e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900492640000e+08,2.900493250000e+08,1.513115e+01,4.980478e-01,2.967213e+00,2.205512e-01,1.960997e-01,1.306889e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900493250000e+08,2.900493860000e+08,1.473771e+01,4.915300e-01,2.540984e+00,2.040967e-01,1.724138e-01,1.259832e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900493860000e+08,2.900494470000e+08,1.585246e+01,5.097807e-01,2.622951e+00,2.073625e-01,1.654602e-01,1.194970e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900494470000e+08,2.900495080000e+08,1.422951e+01,4.829810e-01,2.409836e+00,1.987599e-01,1.693548e-01,1.273054e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900495080000e+08,2.900495690000e+08,1.516393e+01,4.985871e-01,2.868852e+00,2.168649e-01,1.891892e-01,1.287766e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900495690000e+08,2.900496300000e+08,1.481967e+01,4.928950e-01,2.409836e+00,1.987599e-01,1.626106e-01,1.227309e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900496300000e+08,2.900496910000e+08,1.557377e+01,5.052798e-01,3.081967e+00,2.247756e-01,1.978947e-01,1.292620e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900496910000e+08,2.900497520000e+08,1.501639e+01,4.961556e-01,2.803279e+00,2.143721e-01,1.866812e-01,1.287458e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900497520000e+08,2.900498130000e+08,1.467213e+01,4.904352e-01,2.836066e+00,2.156221e-01,1.932961e-01,1.319949e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900498130000e+08,2.900498740000e+08,1.511475e+01,4.977779e-01,2.704918e+00,2.105776e-01,1.789588e-01,1.262390e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900498740000e+08,2.900499350000e+08,1.470492e+01,4.909829e-01,2.622951e+00,2.073625e-01,1.783724e-01,1.278218e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900499350000e+08,2.900499960000e+08,1.483607e+01,4.931675e-01,2.688524e+00,2.099385e-01,1.812155e-01,1.280437e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900499960000e+08,2.900500570000e+08,1.480328e+01,4.926223e-01,2.459016e+00,2.007779e-01,1.661130e-01,1.238544e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900500570000e+08,2.900501180000e+08,1.527869e+01,5.004701e-01,2.491803e+00,2.021119e-01,1.630901e-01,1.210167e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900501180000e+08,2.900501790000e+08,1.503279e+01,4.964263e-01,2.721312e+00,2.112147e-01,1.810251e-01,1.271511e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900501790000e+08,2.900502400000e+08,1.478689e+01,4.923494e-01,2.786885e+00,2.137443e-01,1.884701e-01,1.302177e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900502400000e+08,2.900503010000e+08,1.473771e+01,4.915300e-01,2.426229e+00,1.994348e-01,1.646274e-01,1.236834e-02,1.800000e+01,9.000000e+00,9.800000e+02,17335700003
2.900503300000e+08,2.900503910000e+08,1.501639e+01,4.961556e-01,2.360656e+00,1.967213e-01,1.572052e-01,1.202671e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900503910000e+08,2.900504520000e+08,1.508197e+01,4.972377e-01,2.704918e+00,2.105776e-01,1.793478e-01,1.264834e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900504520000e+08,2.900505130000e+08,1.529508e+01,5.007385e-01,2.688524e+00,2.099385e-01,1.757771e-01,1.246128e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900505130000e+08,2.900505740000e+08,1.513115e+01,4.980478e-01,2.704918e+00,2.105776e-01,1.787649e-01,1.261171e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900505740000e+08,2.900506350000e+08,1.373771e+01,4.745611e-01,2.163934e+00,1.883463e-01,1.575179e-01,1.258413e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900506350000e+08,2.900506960000e+08,1.508197e+01,4.972377e-01,2.819672e+00,2.149980e-01,1.869565e-01,1.285385e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900506960000e+08,2.900507570000e+08,1.454098e+01,4.882385e-01,2.721312e+00,2.112147e-01,1.871477e-01,1.309593e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900507570000e+08,2.900508180000e+08,1.460656e+01,4.893381e-01,2.606557e+00,2.067134e-01,1.784512e-01,1.282737e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900508180000e+08,2.900508790000e+08,1.457377e+01,4.887886e-01,2.770492e+00,2.131148e-01,1.901012e-01,1.316003e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900508790000e+08,2.900509400000e+08,1.519672e+01,4.991258e-01,2.606557e+00,2.067134e-01,1.715210e-01,1.238111e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900509400000e+08,2.900510010000e+08,1.418033e+01,4.821456e-01,2.590164e+00,2.060624e-01,1.826590e-01,1.313754e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900510010000e+08,2.900510620000e+08,1.421311e+01,4.827027e-01,2.573771e+00,2.054093e-01,1.810842e-01,1.307827e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900510620000e+08,2.900511230000e+08,1.488525e+01,4.939842e-01,2.852459e+00,2.162444e-01,1.916300e-01,1.306153e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900511230000e+08,2.900511840000e+08,1.449180e+01,4.874121e-01,2.770492e+00,2.131148e-01,1.911765e-01,1.322568e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900511840000e+08,2.900512450000e+08,1.470492e+01,4.909829e-01,2.770492e+00,2.131148e-01,1.884058e-01,1.305631e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900512450000e+08,2.900513060000e+08,1.431148e+01,4.843701e-01,2.688524e+00,2.099385e-01,1.878580e-01,1.321976e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900513060000e+08,2.900513670000e+08,1.442623e+01,4.863081e-01,2.622951e+00,2.073625e-01,1.818182e-01,1.300176e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900513670000e+08,2.900514280000e+08,1.386885e+01,4.768210e-01,2.442623e+00,2.001075e-01,1.761229e-01,1.309646e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900514280000e+08,2.900514890000e+08,1.450820e+01,4.876877e-01,2.573771e+00,2.054093e-01,1.774011e-01,1.284105e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900514890000e+08,2.900515500000e+08,1.398361e+01,4.787896e-01,2.622951e+00,2.073625e-01,1.875733e-01,1.336605e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900515500000e+08,2.900516110000e+08,1.454098e+01,4.882385e-01,2.475410e+00,2.014460e-01,1.702368e-01,1.261949e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900516110000e+08,2.900516720000e+08,1.416393e+01,4.818668e-01,2.491803e+00,2.021119e-01,1.759259e-01,1.295362e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900516720000e+08,2.900517330000e+08,1.442623e+01,4.863081e-01,2.360656e+00,1.967213e-01,1.636364e-01,1.247085e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900517330000e+08,2.900517940000e+08,1.481967e+01,4.928950e-01,2.672131e+00,2.092975e-01,1.803097e-01,1.278646e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
2.900517940000e+08,2.900518550000e+08,1.477049e+01,4.920764e-01,2.672131e+00,2.092975e-01,1.809101e-01,1.282433e-02,1.800000e+01,9.000000e+00,9.790000e+02,17335700004
