#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.031076640337e+08,4.031089059732e+08,1.241939510882e+03,47504,47364,44083,140,140,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500001,0,1,8
2,4.031089100156e+08,4.031101399986e+08,1.229983008504e+03,47539,47365,44321,174,174,0,17,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22466500002,0,1,8
3,4.031101450354e+08,4.031113799356e+08,1.234900262773e+03,47494,47337,44134,157,157,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500003,0,1,8
4,4.031113850526e+08,4.031126119636e+08,1.226911045194e+03,47539,47346,44283,193,193,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500004,0,1,0
5,4.031126160318e+08,4.031138359767e+08,1.219944892764e+03,47539,47371,43996,168,168,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500005,0,1,8
6,4.031138400129e+08,4.031150619447e+08,1.221931799591e+03,47528,47362,44121,166,166,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500006,0,1,8
7,4.031150660212e+08,4.031162788950e+08,1.212873823822e+03,47560,47392,44293,168,168,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500007,0,1,0
8,4.031162830168e+08,4.031165569790e+08,2.739622389078e+02,10719,10679,9551,40,40,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500008,0,1,8
9,4.031165870745e+08,4.031176239921e+08,1.036917545438e+03,47915,47802,42639,113,113,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500009,0,1,0
10,4.031176280176e+08,4.031186778716e+08,1.049853998244e+03,47895,47757,42522,138,138,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500010,0,1,0
11,4.031186820804e+08,4.031197309919e+08,1.048911426663e+03,47859,47728,42226,131,131,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500011,0,1,0
12,4.031197360690e+08,4.031207909730e+08,1.054903912544e+03,47842,47714,42325,128,128,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.985795e+00,22466500012,0,1,8
13,4.031207960495e+08,4.031218529845e+08,1.056935072601e+03,47877,47750,42368,127,127,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986767e+00,22466500013,0,1,0
14,4.031218570109e+08,4.031229069899e+08,1.049978983760e+03,47893,47761,42263,132,132,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993339e+00,22466500014,0,1,0
15,4.031229110158e+08,4.031239699745e+08,1.058958771765e+03,47878,47749,41882,129,129,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.631131e+00,22466500015,0,1,0
16,4.031239740233e+08,4.031250279560e+08,1.053932674110e+03,47861,47731,42141,130,130,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.031280e+00,22466500016,0,1,0
17,4.031250330205e+08,4.031260889940e+08,1.055973534644e+03,47849,47742,42098,107,107,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.475875e+00,22466500017,0,1,0
18,4.031260940455e+08,4.031271529823e+08,1.058936747730e+03,47859,47763,42090,96,96,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998113e+00,22466500018,0,1,0
19,4.031271570133e+08,4.031282129975e+08,1.055984195590e+03,47868,47737,41816,131,131,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500019,0,1,8
20,4.031282170266e+08,4.031292779994e+08,1.060972842634e+03,47866,47735,41818,131,131,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500020,0,1,0
21,4.031292820413e+08,4.031303489646e+08,1.066923249006e+03,47860,47726,41997,134,134,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500021,0,1,0
22,4.031303530144e+08,4.031314159787e+08,1.062964325309e+03,47846,47723,42090,123,123,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500022,0,1,0
23,4.031314200214e+08,4.031324789889e+08,1.058967593849e+03,47856,47736,42067,120,120,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500023,0,1,8
24,4.031324830410e+08,4.031335459802e+08,1.062939154983e+03,47852,47727,42209,125,125,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500024,0,1,0
25,4.031335500261e+08,4.031346119939e+08,1.061967757046e+03,47849,47712,41730,137,137,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500025,0,1,0
26,4.031346160234e+08,4.031356849881e+08,1.068964674234e+03,47856,47733,42035,123,123,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500026,0,1,0
1,4.031356890272e+08,4.031367449901e+08,1.055962914824e+03,47889,47738,42077,151,151,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500001,0,1,0
2,4.031367490180e+08,4.031378069594e+08,1.057941399813e+03,47851,47723,41865,128,128,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986780e+00,22466500002,0,1,8
3,4.031378120442e+08,4.031388699985e+08,1.057954315186e+03,47879,47737,41883,142,142,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500003,0,1,0
4,4.031388740136e+08,4.031399409314e+08,1.066917824626e+03,47855,47728,41743,127,127,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500004,0,1,0
5,4.031399450151e+08,4.031410059777e+08,1.060962598920e+03,47859,47711,41689,148,148,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500005,0,1,0
6,4.031410100219e+08,4.031420719595e+08,1.061937629938e+03,47835,47697,41921,138,138,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500006,0,1,0
7,4.031420770407e+08,4.031431499759e+08,1.072935149372e+03,47847,47720,41817,127,127,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998138e+00,22466500007,0,1,0
8,4.031431540303e+08,4.031442149906e+08,1.060960312486e+03,47867,47727,41830,140,140,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600008,0,1,0
9,4.031442190156e+08,4.031452869833e+08,1.067967777193e+03,47824,47676,41431,148,148,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600009,0,1,0
10,4.031452920386e+08,4.031463569864e+08,1.064947764337e+03,47842,47710,42201,132,132,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600010,0,1,0
11,4.031463610261e+08,4.031474249908e+08,1.063964780211e+03,47860,47719,42153,141,141,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995306e+00,22466600011,0,1,0
12,4.031474290098e+08,4.031484949452e+08,1.065935395062e+03,47849,47723,41787,126,126,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600012,0,1,0
13,4.031484991153e+08,4.031495659922e+08,1.066876869500e+03,47853,47715,41838,138,138,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600013,0,1,0
14,4.031495700257e+08,4.031506239746e+08,1.053948904514e+03,47860,47762,41961,98,98,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600014,0,1,0
15,4.031506291747e+08,4.031516889623e+08,1.059787669241e+03,47868,47729,41740,139,139,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600015,0,1,0
16,4.031516930490e+08,4.031527579997e+08,1.064950729191e+03,47844,47702,41769,142,142,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.877110e+00,22466600016,0,1,0
17,4.031527620503e+08,4.031538199109e+08,1.057860606849e+03,47843,47703,42004,140,140,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.500470e+00,22466600017,0,1,0
18,4.031538250613e+08,4.031549029689e+08,1.077907605231e+03,47803,47664,41956,139,139,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600018,0,1,0
19,4.031549080350e+08,4.031559729629e+08,1.064927865803e+03,47834,47704,41739,130,130,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600019,0,1,0
20,4.031559780687e+08,4.031570399732e+08,1.061904574871e+03,47873,47738,42059,135,135,0,5,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600020,0,1,0
21,4.031570440566e+08,4.031581059657e+08,1.061909085929e+03,47837,47719,41948,118,118,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600021,0,1,0
22,4.031581110422e+08,4.031591829934e+08,1.071951218605e+03,47847,47718,42111,129,129,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600022,0,1,0
23,4.031591870148e+08,4.031602469746e+08,1.059959791601e+03,47839,47718,42037,121,121,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993402e+00,22466600023,0,1,8
24,4.031602520197e+08,4.031613219524e+08,1.069932704568e+03,47839,47718,41937,121,121,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600024,0,1,8
25,4.031613260224e+08,4.031623899993e+08,1.063976905942e+03,47828,47690,41995,138,138,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600025,0,1,0
26,4.031623950177e+08,4.031634729796e+08,1.077961933315e+03,47805,47660,42031,145,145,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600026,0,1,0
27,4.031634780112e+08,4.031645499692e+08,1.071958001316e+03,47821,47692,41956,129,129,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22466600027,0,1,0
28,4.031645550181e+08,4.031656279838e+08,1.072965722620e+03,47828,47696,42182,132,132,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600028,0,1,0
29,4.031656320356e+08,4.031667059984e+08,1.073962810516e+03,47842,47723,42151,119,119,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600029,0,1,0
30,4.031667100369e+08,4.031677809622e+08,1.070925231755e+03,47840,47708,42108,132,132,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600030,0,1,8
31,4.031677850955e+08,4.031688519943e+08,1.066898802578e+03,47841,47706,42346,135,135,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600031,0,1,0
32,4.031688560529e+08,4.031699319958e+08,1.075942819953e+03,47825,47698,42311,127,127,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600032,0,1,0
33,4.031699360133e+08,4.031710079962e+08,1.071982989132e+03,47808,47665,42237,143,143,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600033,0,1,0
34,4.031710130573e+08,4.031720799717e+08,1.066914390504e+03,47835,47707,42328,128,128,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600034,0,1,0
35,4.031720850403e+08,4.031731619733e+08,1.076933054268e+03,47811,47694,42049,117,117,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600035,0,1,0
36,4.031731670142e+08,4.031742419440e+08,1.074929848969e+03,47830,47695,42199,135,135,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998141e+00,22466600036,0,1,0
37,4.031742460214e+08,4.031753169876e+08,1.070966176629e+03,47820,47709,42274,111,111,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998134e+00,22466600037,0,1,0
38,4.031753220224e+08,4.031763959960e+08,1.073973595738e+03,47835,47724,42258,111,111,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600038,0,1,0
39,4.031764000332e+08,4.031774769978e+08,1.076964626610e+03,47831,47716,42478,115,115,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994434e+00,22466600039,0,1,8
40,4.031774810376e+08,4.031785519618e+08,1.070924195826e+03,47858,47726,41898,132,132,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600040,0,1,0
41,4.031785560283e+08,4.031796299908e+08,1.073962555170e+03,47835,47703,42098,132,132,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600041,0,1,8
42,4.031796340170e+08,4.031806989587e+08,1.064941648841e+03,47861,47720,42434,141,141,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996248e+00,22466600042,0,1,0
43,4.031807030099e+08,4.031817859663e+08,1.082956357062e+03,47806,47675,42180,131,131,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600043,0,1,0
44,4.031817910665e+08,4.031828679925e+08,1.076926008761e+03,47821,47702,42328,119,119,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600044,0,1,0
45,4.031828720832e+08,4.031839429687e+08,1.070885476112e+03,47821,47685,42281,136,136,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996268e+00,22466600045,0,1,0
46,4.031839480470e+08,4.031850169984e+08,1.068951360583e+03,47819,47669,42195,150,150,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600046,0,1,0
47,4.031850220503e+08,4.031860949958e+08,1.072945463240e+03,47852,47709,42344,143,143,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998138e+00,22466600047,0,1,0
48,4.031860990599e+08,4.031871619938e+08,1.062933892906e+03,47866,47762,42199,104,104,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998120e+00,22466600048,0,1,0
49,4.031871660237e+08,4.031882339901e+08,1.067966350138e+03,47828,47711,42104,117,117,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996258e+00,22466600049,0,1,0
50,4.031882390113e+08,4.031893078251e+08,1.068813825309e+03,47854,47703,42239,151,151,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991588e+00,22466600050,0,1,0
51,4.031893120334e+08,4.031903939986e+08,1.081965199411e+03,47818,47674,42121,144,144,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992613e+00,22466600051,0,1,0
52,4.031903980219e+08,4.031914719772e+08,1.073955337107e+03,47817,47678,41964,139,139,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600052,0,1,8
53,4.031914770395e+08,4.031925469775e+08,1.069937982678e+03,47853,47722,41869,131,131,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996265e+00,22466600053,0,1,0
54,4.031925510523e+08,4.031936269928e+08,1.075940434813e+03,47822,47680,42102,142,142,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998143e+00,22466600054,0,1,0
55,4.031936320145e+08,4.031947039716e+08,1.071957097828e+03,47837,47685,42024,152,152,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600055,0,1,0
56,4.031947080115e+08,4.031957759973e+08,1.067985751867e+03,47854,47719,42002,135,135,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600056,0,1,0
57,4.031957800606e+08,4.031968439986e+08,1.063938004494e+03,47857,47708,41986,149,149,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600057,0,1,0
58,4.031968480176e+08,4.031979139817e+08,1.065964050353e+03,47828,47686,41828,142,142,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600058,0,1,0
59,4.031979190144e+08,4.031989919594e+08,1.072945019841e+03,47838,47709,41980,129,129,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600059,0,1,0
60,4.031989960692e+08,4.032000619773e+08,1.065908047795e+03,47852,47718,42124,134,134,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600060,0,1,0
61,4.032000660114e+08,4.032011219637e+08,1.055952256978e+03,47872,47719,42028,153,153,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600061,0,1,0
62,4.032011260130e+08,4.032021949711e+08,1.068958103001e+03,47844,47699,41571,145,145,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600062,0,1,0
63,4.032021990297e+08,4.032032629943e+08,1.063964629352e+03,47844,47692,41578,152,152,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991549e+00,22466600063,0,1,0
64,4.032032670184e+08,4.032043389955e+08,1.071977099955e+03,47833,47686,41918,147,147,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.989748e+00,22466600064,0,1,0
65,4.032043430387e+08,4.032054077964e+08,1.064757728696e+03,47847,47682,41958,165,165,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990620e+00,22466600065,0,1,0
66,4.032054121198e+08,4.032064769977e+08,1.064877965093e+03,47868,47735,42062,133,133,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.117261e+00,22466600066,0,1,0
67,4.032064810214e+08,4.032075429947e+08,1.061973349929e+03,47833,47701,41952,132,132,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.241768e+00,22466600067,0,1,0
68,4.032075480283e+08,4.032086209239e+08,1.072895619035e+03,47825,47667,41641,158,158,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,5.998136e+00,22466600068,0,1,0
69,4.032086250248e+08,4.032096949842e+08,1.069959412396e+03,47837,47706,41546,131,131,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.005602e+00,22466600069,0,1,0
70,4.032096990278e+08,4.032107639999e+08,1.064972095191e+03,47872,47754,41841,118,118,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.095685e+00,22466600070,0,1,0
71,4.032107680159e+08,4.032118269964e+08,1.058980474949e+03,47880,47748,41592,132,132,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.193396e+00,22466600071,0,1,0
72,4.032118310220e+08,4.032128959579e+08,1.064935869396e+03,47855,47712,41651,143,143,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996248e+00,22466600072,0,1,0
73,4.032129000446e+08,4.032139609886e+08,1.060944022179e+03,47854,47715,41878,139,139,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998117e+00,22466600073,0,1,8
74,4.032139650275e+08,4.032150289912e+08,1.063963786185e+03,47856,47712,41885,144,144,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996244e+00,22466600074,0,1,0
75,4.032150331062e+08,4.032161029894e+08,1.069883204758e+03,47843,47714,42155,129,129,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466600075,0,1,0
76,4.032161070925e+08,4.032171729921e+08,1.065899652541e+03,47844,47699,41915,145,145,0,1,e,L,2019,10,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996251e+00,22466600076,0,1,0
