#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.031112000000e+08,2.300000e+01,2.600000e+01,9.310000e+02,22466500001
4.031124000000e+08,2.300000e+01,2.500000e+01,9.310000e+02,22466500002
4.031137200000e+08,2.300000e+01,2.500000e+01,9.310000e+02,22466500003
4.031149200000e+08,2.300000e+01,2.500000e+01,9.310000e+02,22466500004
4.031161800000e+08,2.300000e+01,2.500000e+01,9.310000e+02,22466500005
4.031173800000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22466500006
4.031186400000e+08,2.300000e+01,2.200000e+01,9.310000e+02,22466500007
4.031198400000e+08,2.300000e+01,2.000000e+01,9.320000e+02,22466500008
4.031201400000e+08,2.300000e+01,2.000000e+01,9.320000e+02,22466500009
4.031211600000e+08,2.300000e+01,2.000000e+01,9.320000e+02,22466500010
4.031222400000e+08,2.300000e+01,1.900000e+01,9.320000e+02,22466500011
4.031233200000e+08,2.300000e+01,1.900000e+01,9.320000e+02,22466500012
4.031243400000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22466500013
4.031254200000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22466500014
4.031265000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22466500015
4.031275200000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22466500016
4.031286000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22466500017
4.031296800000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22466500018
4.031307000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22466500019
4.031317800000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22466500020
4.031328600000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22466500021
4.031339400000e+08,2.300000e+01,1.700000e+01,9.340000e+02,22466500022
4.031349600000e+08,2.300000e+01,1.600000e+01,9.340000e+02,22466500023
4.031360400000e+08,2.300000e+01,1.600000e+01,9.340000e+02,22466500024
4.031371200000e+08,2.300000e+01,1.600000e+01,9.340000e+02,22466500025
4.031382000000e+08,2.300000e+01,1.600000e+01,9.340000e+02,22466500026
4.031392200000e+08,2.300000e+01,1.600000e+01,9.340000e+02,22466500001
4.031403000000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22466500002
4.031413800000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22466500003
4.031424600000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22466500004
4.031434800000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22466500005
4.031445600000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22466500006
4.031456400000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22466500007
4.031467200000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22466600008
4.031478000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22466600009
4.031488800000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22466600010
4.031499000000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22466600011
4.031509800000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22466600012
4.031520600000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22466600013
4.031531400000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22466600014
4.031541600000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22466600015
4.031552400000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22466600016
4.031563200000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22466600017
4.031574000000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22466600018
4.031584800000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22466600019
4.031595600000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22466600020
4.031605800000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22466600021
4.031616600000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22466600022
4.031627400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600023
4.031638200000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600024
4.031649000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600025
4.031659800000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600026
4.031670600000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600027
4.031681400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600028
4.031692200000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600029
4.031703000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600030
4.031713200000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600031
4.031724000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600032
4.031734800000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22466600033
4.031745600000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466600034
4.031756400000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22466600035
4.031767200000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22466600036
4.031778000000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22466600037
4.031788800000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22466600038
4.031799600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22466600039
4.031810400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22466600040
4.031821200000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22466600041
4.031832000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22466600042
4.031842800000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22466600043
4.031853600000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22466600044
4.031864400000e+08,2.200000e+01,2.000000e+01,9.370000e+02,22466600045
4.031875200000e+08,2.200000e+01,2.000000e+01,9.370000e+02,22466600046
4.031886000000e+08,2.200000e+01,2.100000e+01,9.370000e+02,22466600047
4.031896800000e+08,2.200000e+01,2.200000e+01,9.370000e+02,22466600048
4.031907000000e+08,2.200000e+01,2.300000e+01,9.370000e+02,22466600049
4.031917800000e+08,2.200000e+01,2.400000e+01,9.360000e+02,22466600050
4.031928600000e+08,2.200000e+01,2.500000e+01,9.360000e+02,22466600051
4.031939400000e+08,2.200000e+01,2.600000e+01,9.360000e+02,22466600052
4.031950200000e+08,2.300000e+01,2.700000e+01,9.360000e+02,22466600053
4.031961000000e+08,2.300000e+01,2.800000e+01,9.360000e+02,22466600054
4.031971800000e+08,2.300000e+01,2.900000e+01,9.360000e+02,22466600055
4.031982600000e+08,2.300000e+01,2.900000e+01,9.360000e+02,22466600056
4.031993400000e+08,2.300000e+01,2.900000e+01,9.360000e+02,22466600057
4.032004200000e+08,2.300000e+01,2.900000e+01,9.360000e+02,22466600058
4.032015000000e+08,2.300000e+01,2.900000e+01,9.360000e+02,22466600059
4.032025800000e+08,2.300000e+01,2.700000e+01,9.360000e+02,22466600060
4.032036000000e+08,2.300000e+01,2.600000e+01,9.360000e+02,22466600061
4.032046800000e+08,2.300000e+01,2.400000e+01,9.360000e+02,22466600062
4.032057600000e+08,2.300000e+01,2.200000e+01,9.360000e+02,22466600063
4.032068400000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22466600064
4.032079200000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22466600065
4.032090000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22466600066
4.032100200000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22466600067
4.032111000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466600068
4.032121800000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466600069
4.032132600000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466600070
4.032143400000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466600071
4.032154200000e+08,2.300000e+01,1.800000e+01,9.370000e+02,22466600072
4.032164400000e+08,2.300000e+01,1.800000e+01,9.370000e+02,22466600073
4.032175200000e+08,2.300000e+01,1.800000e+01,9.370000e+02,22466600074
4.032186000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22466600075
4.032196800000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22466600076
4.032207600000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22466600077
4.032217800000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22466600078
