#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.031076640000e+08,4.031077250000e+08,3.718033e+01,7.807135e-01,3.477049e+01,7.549888e-01,4.868853e+00,1.059016e+01,1.100000e+01,6.213115e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.351852e-01,5.169689e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.192929e+01,1.350305e+01,1.520051e+01,22466500001
4.031077250000e+08,4.031077860000e+08,3.727869e+01,7.817456e-01,3.470492e+01,7.542765e-01,4.540984e+00,1.091803e+01,1.083607e+01,5.868853e+00,2.278688e+00,2.622951e-01,0.000000e+00,9.309587e-01,5.316484e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.193005e+01,1.367829e+01,1.506349e+01,22466500001
4.031077860000e+08,4.031078470000e+08,3.759016e+01,7.850046e-01,3.475410e+01,7.548108e-01,5.655738e+00,1.078689e+01,1.085246e+01,5.180328e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.245530e-01,5.515500e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.193001e+01,1.350924e+01,1.523769e+01,22466500001
4.031078470000e+08,4.031079080000e+08,3.750820e+01,7.841482e-01,3.468853e+01,7.540984e-01,5.409836e+00,1.050820e+01,1.077049e+01,6.000000e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.248252e-01,5.512365e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.194640e+01,1.358262e+01,1.548058e+01,22466500001
4.031079080000e+08,4.031079690000e+08,3.785246e+01,7.877386e-01,3.542623e+01,7.620747e-01,4.836066e+00,1.101639e+01,1.136066e+01,6.377049e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.359030e-01,5.097090e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.185975e+01,1.375331e+01,1.507613e+01,22466500001
4.031079690000e+08,4.031080300000e+08,3.772131e+01,7.863728e-01,3.524590e+01,7.601327e-01,5.295082e+00,1.081967e+01,1.055738e+01,6.475410e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.343764e-01,5.162176e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.193182e+01,1.335267e+01,1.538337e+01,22466500001
4.031080300000e+08,4.031080910000e+08,3.750820e+01,7.841482e-01,3.478688e+01,7.551667e-01,5.049181e+00,1.103279e+01,1.065574e+01,5.934426e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.274476e-01,5.423039e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.187531e+01,1.362777e+01,1.491962e+01,22466500001
4.031080910000e+08,4.031081520000e+08,3.816393e+01,7.909729e-01,3.550820e+01,7.629558e-01,5.213115e+00,1.140984e+01,1.049180e+01,6.377049e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.304124e-01,5.273663e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.191390e+01,1.361090e+01,1.496597e+01,22466500001
4.031081520000e+08,4.031082130000e+08,3.770492e+01,7.862019e-01,3.529508e+01,7.606629e-01,5.213115e+00,1.039344e+01,1.124590e+01,6.180328e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.360870e-01,5.100220e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.188026e+01,1.349651e+01,1.526196e+01,22466500001
4.031082130000e+08,4.031082740000e+08,3.962295e+01,8.059507e-01,3.675410e+01,7.762256e-01,4.688525e+00,1.229508e+01,1.111475e+01,6.508197e+00,2.032787e+00,1.147541e-01,0.000000e+00,9.275962e-01,5.271350e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.188876e+01,1.330073e+01,1.527213e+01,22466500001
4.031082740000e+08,4.031083350000e+08,3.903279e+01,7.999260e-01,3.613115e+01,7.696193e-01,5.081967e+00,1.113115e+01,1.139344e+01,6.377049e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.256615e-01,5.375926e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.198760e+01,1.386777e+01,1.506290e+01,22466500001
4.031083350000e+08,4.031083960000e+08,3.744262e+01,7.834625e-01,3.511475e+01,7.587171e-01,5.114754e+00,1.129508e+01,1.096721e+01,5.836066e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.378284e-01,5.052540e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.191055e+01,1.362180e+01,1.487646e+01,22466500001
4.031083960000e+08,4.031084570000e+08,3.863934e+01,7.958843e-01,3.606557e+01,7.689206e-01,5.163934e+00,1.104918e+01,1.144262e+01,6.131147e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.333899e-01,5.135962e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.195390e+01,1.360386e+01,1.528932e+01,22466500001
4.031084570000e+08,4.031085180000e+08,3.783607e+01,7.875680e-01,3.521312e+01,7.597790e-01,5.049181e+00,1.165574e+01,9.967213e+00,6.262295e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.306759e-01,5.287171e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.192700e+01,1.367793e+01,1.484097e+01,22466500001
4.031085180000e+08,4.031085790000e+08,3.827869e+01,7.921613e-01,3.552459e+01,7.631319e-01,5.163934e+00,1.103279e+01,1.101639e+01,6.163934e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.280514e-01,5.347536e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.188412e+01,1.344602e+01,1.504141e+01,22466500001
4.031085790000e+08,4.031086400000e+08,3.752459e+01,7.843196e-01,3.514754e+01,7.590713e-01,5.196721e+00,1.108197e+01,1.078689e+01,6.098361e+00,1.688525e+00,2.950820e-01,0.000000e+00,9.366536e-01,5.091289e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.196530e+01,1.349263e+01,1.527806e+01,22466500001
4.031086400000e+08,4.031087010000e+08,3.877049e+01,7.972339e-01,3.588525e+01,7.669959e-01,5.344262e+00,1.072131e+01,1.106557e+01,6.590164e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.255814e-01,5.396753e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.190586e+01,1.353162e+01,1.480118e+01,22466500001
4.031087010000e+08,4.031087620000e+08,4.027869e+01,8.125924e-01,3.755738e+01,7.846621e-01,5.311475e+00,1.167213e+01,1.145902e+01,7.098361e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.324380e-01,5.063593e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.193069e+01,1.339107e+01,1.479155e+01,22466500001
4.031087620000e+08,4.031088230000e+08,3.881967e+01,7.977394e-01,3.595082e+01,7.676964e-01,5.049181e+00,1.119672e+01,1.083607e+01,6.721312e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.260980e-01,5.376080e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.191518e+01,1.363329e+01,1.496010e+01,22466500001
4.031088230000e+08,4.031088840000e+08,3.806557e+01,7.899530e-01,3.544262e+01,7.622510e-01,4.852459e+00,1.095082e+01,1.093443e+01,6.524590e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.310939e-01,5.256474e-03,2.300000e+01,2.600000e+01,9.310000e+02,1.192438e+01,1.354107e+01,1.497156e+01,22466500001
4.031089100000e+08,4.031089710000e+08,3.949180e+01,8.046159e-01,3.708197e+01,7.796801e-01,5.278688e+00,1.111475e+01,1.147541e+01,6.754098e+00,2.229508e+00,2.295082e-01,0.000000e+00,9.389789e-01,4.876966e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.196590e+01,1.369095e+01,1.508596e+01,22466500002
4.031089710000e+08,4.031090320000e+08,3.777049e+01,7.868853e-01,3.554099e+01,7.633080e-01,5.229508e+00,1.093443e+01,1.057377e+01,6.704918e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.409722e-01,4.909932e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.196278e+01,1.341675e+01,1.481340e+01,22466500002
4.031090320000e+08,4.031090930000e+08,3.914754e+01,8.011011e-01,3.659016e+01,7.744926e-01,5.065574e+00,1.190164e+01,1.134426e+01,6.114754e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.346734e-01,5.056592e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.194620e+01,1.336456e+01,1.522720e+01,22466500002
4.031090930000e+08,4.031091540000e+08,3.863934e+01,7.958843e-01,3.616393e+01,7.699685e-01,5.229508e+00,1.149180e+01,1.119672e+01,5.918033e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.359355e-01,5.043731e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.192145e+01,1.340531e+01,1.481877e+01,22466500002
4.031091540000e+08,4.031092150000e+08,4.555738e+01,8.642004e-01,4.249180e+01,8.346179e-01,5.770492e+00,1.347541e+01,1.350820e+01,7.540984e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.327096e-01,4.752317e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.192732e+01,1.347903e+01,1.495797e+01,22466500002
4.031092150000e+08,4.031092760000e+08,3.006557e+01,7.020529e-01,2.808197e+01,6.784984e-01,4.590164e+00,8.459017e+00,8.967213e+00,4.688525e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.340240e-01,5.796588e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.190198e+01,1.336031e+01,1.482049e+01,22466500002
4.031092760000e+08,4.031093370000e+08,3.937705e+01,8.034460e-01,3.665574e+01,7.751862e-01,4.770492e+00,1.142623e+01,1.185246e+01,6.540984e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.308909e-01,5.175239e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.195747e+01,1.338730e+01,1.494768e+01,22466500002
4.031093370000e+08,4.031093980000e+08,3.929508e+01,8.026093e-01,3.685246e+01,7.772636e-01,5.049181e+00,1.200000e+01,1.055738e+01,6.803279e+00,2.327869e+00,1.147541e-01,0.000000e+00,9.378390e-01,4.931616e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.196303e+01,1.354654e+01,1.478857e+01,22466500002
4.031093980000e+08,4.031094590000e+08,3.927869e+01,8.024418e-01,3.670492e+01,7.757061e-01,5.180328e+00,1.157377e+01,1.070492e+01,7.196721e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.344741e-01,5.055297e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.196078e+01,1.355575e+01,1.491313e+01,22466500002
4.031094590000e+08,4.031095200000e+08,3.813115e+01,7.906331e-01,3.581967e+01,7.662948e-01,5.754098e+00,1.136066e+01,9.590164e+00,6.704918e+00,2.262295e+00,1.475410e-01,0.000000e+00,9.393809e-01,4.947899e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.194833e+01,1.349615e+01,1.465557e+01,22466500002
4.031095200000e+08,4.031095810000e+08,3.796721e+01,7.889317e-01,3.547541e+01,7.626035e-01,4.950819e+00,1.057377e+01,1.131148e+01,6.426229e+00,1.918033e+00,2.950820e-01,0.000000e+00,9.343696e-01,5.145677e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.193604e+01,1.364646e+01,1.478809e+01,22466500002
4.031095810000e+08,4.031096420000e+08,3.898361e+01,7.994220e-01,3.621312e+01,7.704918e-01,5.426229e+00,1.101639e+01,1.139344e+01,6.508197e+00,1.590164e+00,2.786885e-01,0.000000e+00,9.289319e-01,5.268942e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.191013e+01,1.354282e+01,1.498071e+01,22466500002
4.031096420000e+08,4.031097030000e+08,3.918033e+01,8.014365e-01,3.680328e+01,7.767448e-01,5.918033e+00,1.159016e+01,1.088525e+01,6.344262e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.393305e-01,4.883098e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.188311e+01,1.332650e+01,1.486094e+01,22466500002
4.031097030000e+08,4.031097640000e+08,3.798361e+01,7.891021e-01,3.544262e+01,7.622510e-01,5.245902e+00,1.149180e+01,1.073771e+01,6.098361e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.331031e-01,5.190446e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.198186e+01,1.366087e+01,1.513737e+01,22466500002
4.031097640000e+08,4.031098250000e+08,3.775410e+01,7.867144e-01,3.545901e+01,7.624273e-01,5.098361e+00,1.154098e+01,1.068852e+01,5.868853e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.392097e-01,4.979107e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.190322e+01,1.358536e+01,1.503703e+01,22466500002
4.031098250000e+08,4.031098860000e+08,3.940984e+01,8.037804e-01,3.719672e+01,7.808856e-01,5.278688e+00,1.200000e+01,1.155738e+01,6.442623e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.438436e-01,4.695506e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.197316e+01,1.375478e+01,1.448161e+01,22466500002
4.031098860000e+08,4.031099470000e+08,3.767213e+01,7.858599e-01,3.503279e+01,7.578311e-01,4.918033e+00,1.073771e+01,1.134426e+01,5.885246e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.299391e-01,5.324638e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.197991e+01,1.361081e+01,1.480795e+01,22466500002
4.031099470000e+08,4.031100080000e+08,3.936066e+01,8.032787e-01,3.660656e+01,7.746661e-01,5.344262e+00,1.100000e+01,1.136066e+01,6.508197e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.300292e-01,5.206079e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.189638e+01,1.361196e+01,1.459342e+01,22466500002
4.031100080000e+08,4.031100690000e+08,3.840984e+01,7.935171e-01,3.611475e+01,7.694447e-01,5.393443e+00,1.068852e+01,1.118033e+01,6.622951e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.402475e-01,4.896806e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.196296e+01,1.364730e+01,1.464376e+01,22466500002
4.031100690000e+08,4.031101300000e+08,3.675410e+01,7.762256e-01,3.434426e+01,7.503471e-01,4.819672e+00,1.075410e+01,1.016393e+01,6.229508e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.344335e-01,5.227540e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.195752e+01,1.387938e+01,1.479184e+01,22466500002
4.031101450000e+08,4.031102060000e+08,3.813115e+01,7.906331e-01,3.527869e+01,7.604861e-01,4.803279e+00,1.111475e+01,1.049180e+01,6.524590e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.251935e-01,5.454829e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.198907e+01,1.343787e+01,1.455279e+01,22466500003
4.031102060000e+08,4.031102670000e+08,3.883607e+01,7.979078e-01,3.624590e+01,7.708405e-01,5.327869e+00,1.137705e+01,1.070492e+01,6.508197e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.333052e-01,5.125961e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.199394e+01,1.338543e+01,1.457983e+01,22466500003
4.031102670000e+08,4.031103280000e+08,3.849180e+01,7.943634e-01,3.560656e+01,7.640118e-01,5.213115e+00,1.044262e+01,1.150820e+01,6.426229e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.250426e-01,5.434244e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.200469e+01,1.328555e+01,1.483168e+01,22466500003
4.031103280000e+08,4.031103890000e+08,3.713115e+01,7.801970e-01,3.449180e+01,7.519571e-01,5.311475e+00,1.081967e+01,1.055738e+01,5.688525e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.289183e-01,5.399251e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.198897e+01,1.350322e+01,1.485375e+01,22466500003
4.031103890000e+08,4.031104500000e+08,3.914754e+01,8.011011e-01,3.636066e+01,7.720598e-01,5.245902e+00,1.160656e+01,1.086885e+01,6.409836e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.288107e-01,5.262035e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.195860e+01,1.340627e+01,1.506534e+01,22466500003
4.031104500000e+08,4.031105110000e+08,3.788525e+01,7.880797e-01,3.540984e+01,7.618983e-01,4.901639e+00,1.090164e+01,1.114754e+01,6.196721e+00,2.147541e+00,1.147541e-01,0.000000e+00,9.346603e-01,5.140619e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.201995e+01,1.358960e+01,1.465328e+01,22466500003
4.031105110000e+08,4.031105720000e+08,3.878688e+01,7.974024e-01,3.629508e+01,7.713633e-01,5.196721e+00,1.142623e+01,1.090164e+01,6.524590e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.357566e-01,5.040672e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.195952e+01,1.344552e+01,1.479305e+01,22466500003
4.031105720000e+08,4.031106330000e+08,3.754099e+01,7.844909e-01,3.496721e+01,7.571216e-01,4.803279e+00,1.067213e+01,1.090164e+01,6.688525e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.314411e-01,5.280706e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.199579e+01,1.348247e+01,1.502695e+01,22466500003
4.031106330000e+08,4.031106940000e+08,3.808197e+01,7.901231e-01,3.531147e+01,7.608394e-01,5.459016e+00,1.014754e+01,1.122951e+01,5.803279e+00,2.459016e+00,2.131148e-01,0.000000e+00,9.272493e-01,5.388804e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.191936e+01,1.354252e+01,1.472963e+01,22466500003
4.031106940000e+08,4.031107550000e+08,3.824590e+01,7.918220e-01,3.570492e+01,7.650664e-01,4.885246e+00,1.086885e+01,1.145902e+01,6.295082e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.335619e-01,5.156117e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.197118e+01,1.348650e+01,1.464698e+01,22466500003
4.031107550000e+08,4.031108160000e+08,3.788525e+01,7.880797e-01,3.526229e+01,7.603095e-01,5.377049e+00,1.070492e+01,1.034426e+01,6.606557e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.307659e-01,5.280563e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.198521e+01,1.354515e+01,1.493423e+01,22466500003
4.031108160000e+08,4.031108770000e+08,3.891803e+01,7.987493e-01,3.644262e+01,7.729295e-01,5.245902e+00,1.185246e+01,1.095082e+01,6.491803e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.363943e-01,5.008840e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.203806e+01,1.333059e+01,1.490582e+01,22466500003
4.031108770000e+08,4.031109380000e+08,3.796721e+01,7.889317e-01,3.516393e+01,7.592483e-01,4.786885e+00,1.116393e+01,1.065574e+01,6.491803e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.261658e-01,5.433802e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.193073e+01,1.340554e+01,1.472642e+01,22466500003
4.031109380000e+08,4.031109990000e+08,3.744262e+01,7.834625e-01,3.513115e+01,7.588943e-01,4.737705e+00,1.104918e+01,1.096721e+01,6.524590e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.382662e-01,5.035893e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.198202e+01,1.355362e+01,1.478704e+01,22466500003
4.031109990000e+08,4.031110600000e+08,3.906557e+01,8.002620e-01,3.662295e+01,7.748395e-01,5.557377e+00,1.150820e+01,1.083607e+01,6.557377e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.374738e-01,4.959623e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.194924e+01,1.349088e+01,1.462367e+01,22466500003
4.031110600000e+08,4.031111210000e+08,3.762295e+01,7.853469e-01,3.537705e+01,7.615455e-01,5.590164e+00,1.078689e+01,1.045902e+01,6.475410e+00,1.737705e+00,3.278688e-01,0.000000e+00,9.403050e-01,4.945521e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.192225e+01,1.371756e+01,1.476936e+01,22466500003
4.031111210000e+08,4.031111820000e+08,3.911475e+01,8.007656e-01,3.663934e+01,7.750129e-01,5.786885e+00,1.060656e+01,1.122951e+01,6.688525e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.367142e-01,4.984499e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.192328e+01,1.360627e+01,1.469324e+01,22466500003
4.031111820000e+08,4.031112430000e+08,3.803279e+01,7.896128e-01,3.544262e+01,7.622510e-01,5.245902e+00,1.067213e+01,1.121311e+01,6.426229e+00,1.803279e+00,8.196721e-02,0.000000e+00,9.318966e-01,5.230273e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.200679e+01,1.347461e+01,1.469242e+01,22466500003
4.031112430000e+08,4.031113040000e+08,3.859016e+01,7.953777e-01,3.591803e+01,7.673463e-01,5.393443e+00,1.111475e+01,1.044262e+01,6.786885e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.307562e-01,5.232453e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.194222e+01,1.363665e+01,1.467101e+01,22466500003
4.031113040000e+08,4.031113650000e+08,3.891803e+01,7.987493e-01,3.622951e+01,7.706662e-01,4.950819e+00,1.154098e+01,1.073771e+01,6.557377e+00,2.163934e+00,2.786885e-01,0.000000e+00,9.309183e-01,5.204716e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.197602e+01,1.338250e+01,1.480068e+01,22466500003
4.031113850000e+08,4.031114460000e+08,3.867213e+01,7.962219e-01,3.627869e+01,7.711891e-01,5.754098e+00,1.113115e+01,1.108197e+01,6.081967e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.381094e-01,4.961067e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.193945e+01,1.332314e+01,1.489840e+01,22466500004
4.031114460000e+08,4.031115070000e+08,3.834426e+01,7.928395e-01,3.570492e+01,7.650664e-01,5.377049e+00,1.114754e+01,1.108197e+01,5.868853e+00,1.950820e+00,2.786885e-01,0.000000e+00,9.311672e-01,5.234757e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.201014e+01,1.344306e+01,1.501438e+01,22466500004
4.031115070000e+08,4.031115680000e+08,3.809836e+01,7.902932e-01,3.554099e+01,7.633080e-01,5.081967e+00,1.114754e+01,1.093443e+01,6.131147e+00,2.131148e+00,1.147541e-01,0.000000e+00,9.328744e-01,5.190840e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.194160e+01,1.337528e+01,1.466410e+01,22466500004
4.031115680000e+08,4.031116290000e+08,3.955738e+01,8.052835e-01,3.716393e+01,7.805414e-01,5.524590e+00,1.132787e+01,1.077049e+01,7.245902e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.394944e-01,4.853624e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.193444e+01,1.369510e+01,1.458186e+01,22466500004
4.031116290000e+08,4.031116900000e+08,3.900000e+01,7.995901e-01,3.645901e+01,7.731034e-01,5.704918e+00,1.063934e+01,1.175410e+01,6.000000e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.348466e-01,5.059896e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.196596e+01,1.347207e+01,1.465489e+01,22466500004
4.031116900000e+08,4.031117510000e+08,3.791803e+01,7.884206e-01,3.555738e+01,7.634840e-01,5.245902e+00,1.113115e+01,1.072131e+01,6.393443e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.377432e-01,5.023976e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.193789e+01,1.350142e+01,1.468750e+01,22466500004
4.031117510000e+08,4.031118120000e+08,3.832787e+01,7.926700e-01,3.593443e+01,7.675213e-01,5.721312e+00,1.155738e+01,1.062295e+01,5.754098e+00,2.000000e+00,2.786885e-01,0.000000e+00,9.375535e-01,5.004146e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.195579e+01,1.342577e+01,1.468837e+01,22466500004
4.031118120000e+08,4.031118730000e+08,3.845901e+01,7.940250e-01,3.604918e+01,7.687458e-01,5.934426e+00,1.085246e+01,1.093443e+01,6.147541e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.373401e-01,5.003562e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.191447e+01,1.342056e+01,1.458527e+01,22466500004
4.031118730000e+08,4.031119340000e+08,3.731147e+01,7.820892e-01,3.506557e+01,7.581856e-01,5.081967e+00,1.070492e+01,1.129508e+01,5.950819e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.398067e-01,4.985482e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.185445e+01,1.350183e+01,1.452039e+01,22466500004
4.031119340000e+08,4.031119950000e+08,3.911475e+01,8.007656e-01,3.649180e+01,7.734509e-01,5.295082e+00,1.139344e+01,1.132787e+01,6.459016e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.329422e-01,5.120554e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.195104e+01,1.342393e+01,1.483001e+01,22466500004
4.031119950000e+08,4.031120560000e+08,3.777049e+01,7.868853e-01,3.536066e+01,7.613691e-01,5.278688e+00,1.116393e+01,1.059016e+01,6.524590e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.361979e-01,5.091667e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.206510e+01,1.357994e+01,1.486721e+01,22466500004
4.031120560000e+08,4.031121170000e+08,3.867213e+01,7.962219e-01,3.611475e+01,7.694447e-01,5.311475e+00,1.122951e+01,1.096721e+01,6.360656e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.338703e-01,5.116556e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.201292e+01,1.357991e+01,1.477578e+01,22466500004
4.031121170000e+08,4.031121780000e+08,3.883607e+01,7.979078e-01,3.647541e+01,7.732772e-01,5.868853e+00,1.183607e+01,1.096721e+01,5.754098e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.392149e-01,4.909063e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.198904e+01,1.357321e+01,1.476905e+01,22466500004
4.031121780000e+08,4.031122390000e+08,3.885246e+01,7.980762e-01,3.655738e+01,7.741455e-01,5.377049e+00,1.162295e+01,1.103279e+01,6.393443e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.409283e-01,4.842771e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.200426e+01,1.350762e+01,1.478889e+01,22466500004
4.031122390000e+08,4.031123000000e+08,3.893443e+01,7.989175e-01,3.660656e+01,7.746661e-01,5.622951e+00,1.085246e+01,1.127869e+01,6.606557e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.402105e-01,4.865115e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.191511e+01,1.343108e+01,1.467206e+01,22466500004
4.031123000000e+08,4.031123610000e+08,3.855738e+01,7.950397e-01,3.580328e+01,7.661194e-01,5.508197e+00,1.147541e+01,1.040984e+01,6.360656e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.285714e-01,5.310373e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.193966e+01,1.353145e+01,1.434149e+01,22466500004
4.031123610000e+08,4.031124220000e+08,3.845901e+01,7.940250e-01,3.578688e+01,7.659440e-01,5.491803e+00,1.126229e+01,1.011475e+01,6.573771e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.305201e-01,5.249629e-03,2.300000e+01,2.500000e+01,9.310000e+02,1.191663e+01,1.356931e+01,1.447247e+01,22466500004
