#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.309084000000e+08,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309093000000e+08,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309111000000e+08,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309120000000e+08,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309129000000e+08,2.970000e+01,2.780000e+01,1.005000e+03,5382900005
3.309138000000e+08,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309147000000e+08,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309165000000e+08,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309174000000e+08,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309183000000e+08,2.960000e+01,2.780000e+01,1.006000e+03,5383000010
3.309192000000e+08,2.960000e+01,2.780000e+01,1.006000e+03,5383000011
3.309201000000e+08,2.960000e+01,2.780000e+01,1.006000e+03,5383000012
3.309210000000e+08,2.950000e+01,2.780000e+01,1.006000e+03,5383000013
3.309228000000e+08,2.950000e+01,2.770000e+01,1.006000e+03,5383000014
3.309237000000e+08,2.950000e+01,2.770000e+01,1.006000e+03,5383000015
3.309246000000e+08,2.940000e+01,2.760000e+01,1.006000e+03,5383000016
3.309255000000e+08,2.940000e+01,2.760000e+01,1.006000e+03,5383000017
3.309264000000e+08,2.940000e+01,2.760000e+01,1.006000e+03,5383000018
3.309282000000e+08,2.940000e+01,2.760000e+01,1.005000e+03,5383000019
3.309291000000e+08,2.930000e+01,2.760000e+01,1.005000e+03,5383000020
3.309300000000e+08,2.930000e+01,2.760000e+01,1.005000e+03,5383000021
3.309309000000e+08,2.930000e+01,2.760000e+01,1.005000e+03,5383000022
3.309318000000e+08,2.940000e+01,2.770000e+01,1.005000e+03,5383000023
3.309327000000e+08,2.940000e+01,2.760000e+01,1.005000e+03,5383000024
3.309345000000e+08,2.770000e+01,2.750000e+01,1.006000e+03,5383000025
3.309354000000e+08,2.650000e+01,2.690000e+01,1.005000e+03,5383000026
3.309363000000e+08,2.770000e+01,2.700000e+01,1.005000e+03,5383000027
3.309372000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,5383000028
3.309381000000e+08,2.810000e+01,2.700000e+01,1.005000e+03,5383000029
3.309399000000e+08,2.740000e+01,2.690000e+01,1.006000e+03,5383000030
3.309408000000e+08,2.790000e+01,2.700000e+01,1.005000e+03,5383000031
3.309417000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,5383000032
3.309426000000e+08,2.660000e+01,2.690000e+01,1.005000e+03,5383000033
3.309435000000e+08,2.740000e+01,2.690000e+01,1.005000e+03,5383000034
3.309444000000e+08,2.780000e+01,2.690000e+01,1.005000e+03,5383000035
3.309453000000e+08,2.780000e+01,2.690000e+01,1.005000e+03,5383000036
3.309462000000e+08,2.800000e+01,2.690000e+01,1.005000e+03,5383000037
3.309471000000e+08,2.720000e+01,2.690000e+01,1.005000e+03,5383000038
3.309480000000e+08,2.640000e+01,2.690000e+01,1.005000e+03,5383000039
3.309498000000e+08,2.600000e+01,2.680000e+01,1.005000e+03,5383000040
3.309507000000e+08,2.600000e+01,2.680000e+01,1.005000e+03,5383000041
3.309516000000e+08,2.600000e+01,2.680000e+01,1.005000e+03,5383000042
3.309525000000e+08,2.600000e+01,2.680000e+01,1.005000e+03,5383000043
3.309534000000e+08,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309552000000e+08,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309561000000e+08,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309570000000e+08,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309579000000e+08,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309588000000e+08,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309606000000e+08,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309615000000e+08,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309624000000e+08,2.670000e+01,2.700000e+01,1.004000e+03,5383000052
3.309633000000e+08,2.680000e+01,2.710000e+01,1.004000e+03,5383000053
3.309642000000e+08,2.700000e+01,2.710000e+01,1.004000e+03,5383000054
3.309660000000e+08,2.690000e+01,2.720000e+01,1.003000e+03,5383000055
3.309669000000e+08,2.690000e+01,2.710000e+01,1.004000e+03,5383000056
3.309678000000e+08,2.690000e+01,2.720000e+01,1.003000e+03,5383000057
3.309687000000e+08,2.710000e+01,2.730000e+01,1.003000e+03,5383000058
3.309696000000e+08,2.720000e+01,2.740000e+01,1.003000e+03,5383000059
3.309705000000e+08,2.730000e+01,2.740000e+01,1.003000e+03,5383000060
3.309723000000e+08,2.730000e+01,2.740000e+01,1.003000e+03,5383000061
3.309732000000e+08,2.720000e+01,2.740000e+01,1.003000e+03,5383000062
3.309741000000e+08,2.720000e+01,2.740000e+01,1.003000e+03,5383000063
3.309750000000e+08,2.700000e+01,2.730000e+01,1.003000e+03,5383000064
3.309759000000e+08,2.680000e+01,2.720000e+01,1.003000e+03,5383000065
3.309777000000e+08,2.630000e+01,2.710000e+01,1.003000e+03,5383000066
3.309786000000e+08,2.620000e+01,2.700000e+01,1.003000e+03,5383000067
3.309795000000e+08,2.730000e+01,2.700000e+01,1.003000e+03,5383000068
3.309804000000e+08,2.800000e+01,2.720000e+01,1.003000e+03,5383000069
3.309813000000e+08,2.830000e+01,2.720000e+01,1.003000e+03,5383000070
3.309831000000e+08,2.870000e+01,2.730000e+01,1.003000e+03,5383000071
3.309840000000e+08,2.880000e+01,2.730000e+01,1.003000e+03,5383000072
3.309849000000e+08,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309858000000e+08,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309867000000e+08,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309885000000e+08,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309894000000e+08,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309903000000e+08,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309912000000e+08,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309921000000e+08,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309939000000e+08,2.920000e+01,2.740000e+01,1.003000e+03,5383000081
3.309948000000e+08,2.920000e+01,2.740000e+01,1.002000e+03,5383000001
3.309957000000e+08,2.920000e+01,2.740000e+01,1.002000e+03,5383000002
3.309966000000e+08,2.920000e+01,2.740000e+01,1.002000e+03,5383000003
3.309975000000e+08,2.920000e+01,2.740000e+01,1.002000e+03,5383000004
3.309984000000e+08,2.920000e+01,2.740000e+01,1.002000e+03,5383000005
3.310002000000e+08,2.910000e+01,2.750000e+01,1.002000e+03,5383000006
3.310011000000e+08,2.910000e+01,2.740000e+01,1.002000e+03,5383000007
3.310020000000e+08,2.910000e+01,2.750000e+01,1.001000e+03,5383100008
3.310029000000e+08,2.910000e+01,2.740000e+01,1.001000e+03,5383100009
3.310038000000e+08,2.910000e+01,2.750000e+01,1.001000e+03,5383100010
3.310047000000e+08,2.910000e+01,2.750000e+01,1.001000e+03,5383100011
3.310065000000e+08,2.910000e+01,2.750000e+01,1.001000e+03,5383100012
3.310074000000e+08,2.910000e+01,2.760000e+01,1.001000e+03,5383100013
3.310083000000e+08,2.910000e+01,2.750000e+01,1.001000e+03,5383100014
3.310092000000e+08,2.910000e+01,2.750000e+01,1.001000e+03,5383100015
3.310101000000e+08,2.910000e+01,2.740000e+01,1.001000e+03,5383100016
3.310110000000e+08,2.910000e+01,2.740000e+01,1.001000e+03,5383100017
3.310128000000e+08,2.910000e+01,2.750000e+01,1.001000e+03,5383100018
3.310137000000e+08,2.900000e+01,2.740000e+01,1.001000e+03,5383100019
3.310146000000e+08,2.900000e+01,2.750000e+01,1.001000e+03,5383100020
3.310155000000e+08,2.900000e+01,2.750000e+01,1.001000e+03,5383100021
3.310164000000e+08,2.900000e+01,2.740000e+01,1.001000e+03,5383100022
3.310173000000e+08,2.900000e+01,2.740000e+01,1.001000e+03,5383100023
3.310191000000e+08,2.900000e+01,2.740000e+01,1.000000e+03,5383100024
3.310200000000e+08,2.900000e+01,2.740000e+01,1.000000e+03,5383100025
3.310209000000e+08,2.760000e+01,2.740000e+01,1.000000e+03,5383100026
3.310218000000e+08,2.660000e+01,2.710000e+01,1.000000e+03,5383100027
3.310227000000e+08,2.610000e+01,2.690000e+01,9.990000e+02,5383100028
3.310236000000e+08,2.590000e+01,2.680000e+01,9.990000e+02,5383100029
3.310254000000e+08,2.580000e+01,2.680000e+01,9.990000e+02,5383100030
3.310263000000e+08,2.580000e+01,2.670000e+01,9.990000e+02,5383100031
3.310380000000e+08,2.610000e+01,2.660000e+01,9.980000e+02,5383100033
3.310389000000e+08,2.620000e+01,2.670000e+01,9.980000e+02,5383100034
3.310398000000e+08,2.620000e+01,2.670000e+01,9.970000e+02,5383100035
3.310416000000e+08,2.620000e+01,2.670000e+01,9.970000e+02,5383100036
3.310425000000e+08,2.620000e+01,2.670000e+01,9.970000e+02,5383100037
3.310434000000e+08,2.620000e+01,2.670000e+01,9.980000e+02,5383100038
3.310443000000e+08,2.600000e+01,2.660000e+01,9.980000e+02,5383100039
3.310452000000e+08,2.600000e+01,2.660000e+01,9.970000e+02,5383100040
3.310470000000e+08,2.590000e+01,2.640000e+01,9.970000e+02,5383100041
3.310479000000e+08,2.600000e+01,2.640000e+01,9.970000e+02,5383100042
3.310488000000e+08,2.600000e+01,2.650000e+01,9.970000e+02,5383100043
3.310497000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,5383100044
3.310506000000e+08,2.670000e+01,2.670000e+01,9.960000e+02,5383100045
3.310515000000e+08,2.650000e+01,2.670000e+01,9.960000e+02,5383100046
3.310533000000e+08,2.640000e+01,2.670000e+01,9.970000e+02,5383100047
3.310542000000e+08,2.630000e+01,2.670000e+01,9.960000e+02,5383100048
3.310551000000e+08,2.620000e+01,2.660000e+01,9.950000e+02,5383100049
3.310560000000e+08,2.610000e+01,2.660000e+01,9.950000e+02,5383100050
3.310569000000e+08,2.620000e+01,2.660000e+01,9.950000e+02,5383100051
3.310587000000e+08,2.620000e+01,2.660000e+01,9.950000e+02,5383100052
3.310596000000e+08,2.610000e+01,2.660000e+01,9.950000e+02,5383100053
3.310605000000e+08,2.600000e+01,2.660000e+01,9.950000e+02,5383100054
3.310614000000e+08,2.610000e+01,2.650000e+01,9.950000e+02,5383100055
3.310623000000e+08,2.620000e+01,2.650000e+01,9.950000e+02,5383100056
3.310632000000e+08,2.630000e+01,2.650000e+01,9.950000e+02,5383100057
3.310650000000e+08,2.640000e+01,2.650000e+01,9.970000e+02,5383100058
3.310659000000e+08,2.730000e+01,2.650000e+01,9.960000e+02,5383100059
3.310668000000e+08,2.770000e+01,2.650000e+01,9.950000e+02,5383100060
3.310677000000e+08,2.790000e+01,2.660000e+01,9.960000e+02,5383100061
3.310686000000e+08,2.800000e+01,2.660000e+01,9.960000e+02,5383100062
3.310695000000e+08,2.800000e+01,2.660000e+01,9.960000e+02,5383100063
3.310713000000e+08,2.810000e+01,2.670000e+01,9.960000e+02,5383100064
3.310722000000e+08,2.820000e+01,2.680000e+01,9.950000e+02,5383100065
3.310731000000e+08,2.830000e+01,2.670000e+01,9.950000e+02,5383100066
