#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.309054970342e+08,3.309065659906e+08,1.068956422448e+03,47848,43382,39270,4466,4466,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993457e+00,5382900001,2048,0,514
2,3.309065700043e+08,3.309076379507e+08,1.067946448565e+03,47854,43446,39379,4408,4408,0,2,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5382900002,2048,0,514
3,3.309076420257e+08,3.309087009994e+08,1.058973665893e+03,47862,43372,39209,4490,4490,0,2,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994339e+00,5382900003,2048,0,514
4,3.309087050044e+08,3.309097719759e+08,1.066971525967e+03,47865,43464,39446,4401,4401,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970974e+00,5382900004,2048,0,514
5,3.309097760110e+08,3.309102289992e+08,4.529882051945e+02,20620,18652,16522,1968,1968,0,2,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993392e+00,5382900005,2048,0,514
6,3.309108370093e+08,3.309118969683e+08,1.059958974123e+03,47849,43326,38806,4523,4523,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801131e+00,5382900006,2048,0,514
7,3.309119010138e+08,3.309129629207e+08,1.061906878591e+03,47863,43412,39191,4451,4451,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940732e+00,5382900007,2048,0,514
8,3.309129670435e+08,3.309140269694e+08,1.059925956130e+03,47878,43363,39156,4515,4515,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950047e+00,5383000008,2048,0,514
9,3.309140310226e+08,3.309150939975e+08,1.062974859059e+03,47843,43400,38987,4443,4443,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981203e+00,5383000009,2048,0,514
10,3.309150990363e+08,3.309161619805e+08,1.062944255948e+03,47861,43390,38873,4471,4471,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993421e+00,5383000010,2048,0,514
11,3.309161660742e+08,3.309172259677e+08,1.059893429160e+03,47879,43406,38992,4473,4473,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924600e+00,5383000011,2048,0,514
12,3.309172300607e+08,3.309182849877e+08,1.054927043319e+03,47857,43374,39176,4483,4483,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858902e+00,5383000012,2048,0,514
13,3.309182900058e+08,3.309193559855e+08,1.065979651272e+03,47843,43377,38979,4466,4466,0,2,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991565e+00,5383000013,2048,0,514
14,3.309193610131e+08,3.309204229883e+08,1.061975221097e+03,47831,43363,38615,4468,4468,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993415e+00,5383000014,2048,0,514
15,3.309204280297e+08,3.309214909892e+08,1.062959446430e+03,47825,43465,39109,4360,4360,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992481e+00,5383000015,2048,0,514
16,3.309214960303e+08,3.309225629862e+08,1.066955918312e+03,47841,43334,39204,4507,4507,0,2,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869850e+00,5383000016,2048,0,514
17,3.309225670126e+08,3.309236279795e+08,1.060966929138e+03,47875,43485,38604,4390,4390,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944444e+00,5383000017,2048,0,514
18,3.309236320071e+08,3.309246939750e+08,1.061967887223e+03,47838,43391,39087,4447,4447,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881467e+00,5383000018,2048,0,514
19,3.309246990032e+08,3.309257559790e+08,1.056975816190e+03,47845,43373,38880,4472,4472,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854443e+00,5383000019,2048,0,514
20,3.309257612482e+08,3.309268229530e+08,1.061704842567e+03,47834,43460,38943,4374,4374,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826904e+00,5383000020,2048,0,514
21,3.309268280164e+08,3.309278759889e+08,1.047972507954e+03,47875,43489,39035,4386,4386,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999047e+00,5383000021,2048,0,514
22,3.309278800032e+08,3.309289329247e+08,1.052921544850e+03,47880,43503,39228,4377,4377,0,3,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916429e+00,5383000022,2048,0,514
23,3.309289380055e+08,3.309299939726e+08,1.055967108190e+03,47851,43338,38911,4513,4513,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865659e+00,5383000023,2048,0,514
24,3.309299990210e+08,3.309310489745e+08,1.049953524828e+03,47859,43502,38877,4357,4357,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997145e+00,5383000024,2048,0,514
25,3.309310542121e+08,3.309321099955e+08,1.055783413172e+03,47873,43436,39067,4437,4437,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383000025,2048,0,514
26,3.309321140011e+08,3.309331679938e+08,1.053992681503e+03,47886,43269,39272,4617,4617,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383000026,2048,0,514
27,3.309331720335e+08,3.309342359988e+08,1.063965320051e+03,47864,43427,39594,4437,4437,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383000027,2048,0,514
28,3.309342400095e+08,3.309353079783e+08,1.067968811691e+03,47857,43431,39418,4426,4426,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996258e+00,5383000028,2048,0,514
29,3.309353120542e+08,3.309363709617e+08,1.058907548606e+03,47880,43402,39319,4478,4478,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383000029,2048,0,514
30,3.309363750035e+08,3.309374379258e+08,1.062922395468e+03,47857,43454,39775,4403,4403,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996241e+00,5383000030,2048,0,514
31,3.309374420162e+08,3.309385059931e+08,1.063976911545e+03,47820,43341,39666,4479,4479,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970892e+00,5383000031,2048,0,514
32,3.309385110754e+08,3.309391399632e+08,6.288878394961e+02,28202,25620,23415,2582,2582,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985713e+00,5383000032,2048,0,514
33,3.309391510038e+08,3.309402129950e+08,1.061991214216e+03,47855,43499,39885,4356,4356,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998118e+00,5383000033,2048,0,514
34,3.309402180087e+08,3.309412809996e+08,1.062990929723e+03,47838,43381,39872,4457,4457,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953948e+00,5383000034,2048,0,514
35,3.309412860424e+08,3.309423499830e+08,1.063940591991e+03,47868,43402,39873,4466,4466,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995306e+00,5383000035,2048,0,514
36,3.309423543324e+08,3.309434319907e+08,1.077658315122e+03,47821,43397,40178,4424,4424,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990732e+00,5383000036,2048,0,514
37,3.309434360020e+08,3.309441449884e+08,7.089864301682e+02,31709,28757,26525,2952,2952,0,2,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904224e+00,5383000037,2048,0,514
38,3.309441560023e+08,3.309452269475e+08,1.070945277691e+03,47837,43318,40141,4519,4519,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879664e+00,5383000038,2048,0,514
39,3.309452310302e+08,3.309462929923e+08,1.061962110698e+03,47869,43457,40156,4412,4412,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.554091e+00,5383000039,2048,0,514
40,3.309462970573e+08,3.309473649913e+08,1.067934039354e+03,47827,43364,40103,4463,4463,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966323e+00,5383000040,2048,0,514
41,3.309473700481e+08,3.309484419873e+08,1.071939184010e+03,47825,43278,40175,4547,4547,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826653e+00,5383000041,2048,0,514
42,3.309484470333e+08,3.309495239564e+08,1.076923051476e+03,47833,43382,40494,4451,4451,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882188e+00,5383000042,2048,0,514
43,3.309495280118e+08,3.309505939884e+08,1.065976553977e+03,47852,43387,40519,4465,4465,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957826e+00,5383000043,2048,0,514
44,3.309505980502e+08,3.309516738960e+08,1.075845791042e+03,47805,43328,40375,4477,4477,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.589600e+00,5383000044,2048,0,514
45,3.309516790111e+08,3.309527509934e+08,1.071982290387e+03,47857,43428,40385,4429,4429,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.696179e+00,5383000045,2048,0,514
46,3.309527550153e+08,3.309538289727e+08,1.073957348228e+03,47847,43391,40467,4456,4456,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970232e+00,5383000046,2048,0,514
47,3.309538330126e+08,3.309549029847e+08,1.069972020030e+03,47841,43514,40791,4327,4327,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383000047,2048,0,514
48,3.309549070266e+08,3.309559749994e+08,1.067972874284e+03,47866,43482,40664,4384,4384,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990645e+00,5383000048,2048,0,514
49,3.309559790005e+08,3.309570409620e+08,1.061961492002e+03,47847,43309,40577,4538,4538,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383000049,2048,0,514
50,3.309570450020e+08,3.309581199962e+08,1.074994166136e+03,47826,43398,40691,4428,4428,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989777e+00,5383000050,2048,0,514
51,3.309581241067e+08,3.309592009935e+08,1.076886770308e+03,47843,43330,40594,4513,4513,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999073e+00,5383000051,2048,0,514
52,3.309592050098e+08,3.309602789948e+08,1.073985024095e+03,47852,43414,40679,4438,4438,0,2,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383000052,2048,0,514
53,3.309602830102e+08,3.309613619661e+08,1.078955987871e+03,47802,43422,40703,4380,4380,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962963e+00,5383000053,2048,0,514
54,3.309613670476e+08,3.309621629908e+08,7.959432189465e+02,35712,32440,30267,3272,3272,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383000054,2048,0,514
55,3.309624380030e+08,3.309635089885e+08,1.070985473216e+03,47829,43334,40479,4495,4495,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383000055,2048,0,514
56,3.309635140069e+08,3.309645829810e+08,1.068974060893e+03,47851,43200,40302,4651,4651,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996261e+00,5383000056,2048,0,514
57,3.309645870065e+08,3.309656539456e+08,1.066939139068e+03,47843,43247,40097,4596,4596,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977528e+00,5383000057,2048,0,514
58,3.309656580393e+08,3.309667259960e+08,1.067956662655e+03,47843,43239,40325,4604,4604,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995322e+00,5383000058,2048,0,514
59,3.309667300054e+08,3.309677988787e+08,1.068873309672e+03,47841,43366,40523,4475,4475,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853271e+00,5383000059,2048,0,514
60,3.309678030461e+08,3.309688669927e+08,1.063946591854e+03,47848,43471,40526,4377,4377,0,2,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958684e+00,5383000060,2048,0,514
61,3.309688710197e+08,3.309699369867e+08,1.065967036068e+03,47829,43323,39966,4506,4506,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983130e+00,5383000061,2048,0,514
62,3.309699420122e+08,3.309710139913e+08,1.071979076207e+03,47818,43407,40497,4411,4411,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982293e+00,5383000062,2048,0,514
63,3.309710190061e+08,3.309721009846e+08,1.081978497684e+03,47793,43304,40418,4489,4489,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942751e+00,5383000063,2048,0,514
64,3.309721060126e+08,3.309731809647e+08,1.074952113271e+03,47821,43422,40299,4399,4399,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995354e+00,5383000064,2048,0,514
65,3.309731860328e+08,3.309742479987e+08,1.061965879142e+03,47839,43356,40483,4483,4483,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989652e+00,5383000065,2048,0,514
66,3.309742530441e+08,3.309753309921e+08,1.077947927117e+03,47839,43302,40482,4537,4537,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954587e+00,5383000066,2048,0,514
67,3.309753350282e+08,3.309764059994e+08,1.070971176386e+03,47814,43362,40372,4452,4452,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780783e+00,5383000067,2048,0,514
68,3.309764110025e+08,3.309774839821e+08,1.072979644954e+03,47841,43353,40369,4488,4488,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995345e+00,5383000068,2048,0,514
69,3.309774880574e+08,3.309785559654e+08,1.067907987893e+03,47841,43368,40404,4473,4473,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975678e+00,5383000069,2048,0,514
70,3.309785600001e+08,3.309796239986e+08,1.063998492956e+03,47845,43381,40309,4464,4464,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989671e+00,5383000070,2048,0,514
71,3.309796290424e+08,3.309807049928e+08,1.075950312376e+03,47819,43319,40090,4500,4500,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998143e+00,5383000071,2048,0,514
72,3.309807100225e+08,3.309817769869e+08,1.066964411676e+03,47830,43377,40285,4453,4453,0,2,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5383000072,2048,0,514
73,3.309817820231e+08,3.309828549347e+08,1.072911531210e+03,47842,43374,40080,4468,4468,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986964e+00,5383000073,2048,0,514
74,3.309828590029e+08,3.309839209987e+08,1.061995766997e+03,47838,43422,40074,4416,4416,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989652e+00,5383000074,2048,0,514
75,3.309839250309e+08,3.309849929841e+08,1.067953196466e+03,47860,43462,40134,4398,4398,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993452e+00,5383000075,2048,0,514
76,3.309849970297e+08,3.309860689694e+08,1.071939771712e+03,47838,43373,39839,4465,4465,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997204e+00,5383000076,2048,0,514
77,3.309860730179e+08,3.309871399804e+08,1.066962543488e+03,47842,43473,39880,4369,4369,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865169e+00,5383000077,2048,0,514
78,3.309871440121e+08,3.309882049515e+08,1.060939323127e+03,47873,43387,39947,4486,4486,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383000078,2048,0,514
79,3.309882090376e+08,3.309892719975e+08,1.062959874272e+03,47855,43487,39605,4368,4368,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981203e+00,5383000079,2048,0,514
80,3.309892760156e+08,3.309903389706e+08,1.062955031335e+03,47868,43448,39752,4420,4420,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999061e+00,5383000080,2048,0,514
81,3.309903430347e+08,3.309914049480e+08,1.061913286448e+03,47832,43350,39471,4482,4482,0,1,e,B,2017,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993415e+00,5383000081,2048,0,514
1,3.309914100067e+08,3.309924699729e+08,1.059966177881e+03,47840,43406,39512,4434,4434,0,2,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383000001,2048,0,514
2,3.309924750019e+08,3.309935449504e+08,1.069948547661e+03,47853,43493,39393,4360,4360,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999066e+00,5383000002,2048,0,514
3,3.309935490499e+08,3.309946079891e+08,1.058939157307e+03,47850,43576,39491,4274,4274,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999057e+00,5383000003,2048,0,514
4,3.309946130211e+08,3.309956689728e+08,1.055951727688e+03,47845,43469,39475,4376,4376,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997161e+00,5383000004,2048,0,514
5,3.309956740104e+08,3.309967209940e+08,1.046983645082e+03,47887,43387,39250,4500,4500,0,2,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994276e+00,5383000005,2048,0,514
6,3.309967250110e+08,3.309977709773e+08,1.045966268003e+03,47866,43409,38974,4457,4457,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918816e+00,5383000006,2048,0,514
7,3.309977760005e+08,3.309988249941e+08,1.048993543923e+03,47849,43503,39508,4346,4346,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988573e+00,5383000007,2048,0,514
8,3.309988300253e+08,3.309998899895e+08,1.059964252055e+03,47857,43418,39255,4439,4439,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972667e+00,5383100008,2048,0,514
9,3.309998940094e+08,3.310009469746e+08,1.052965235591e+03,47863,43500,38880,4363,4363,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993359e+00,5383100009,2048,0,514
10,3.310009520048e+08,3.310019999314e+08,1.047926630735e+03,47880,43435,39206,4445,4445,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926597e+00,5383100010,2048,0,514
11,3.310020050019e+08,3.310030529898e+08,1.047987911820e+03,47864,43424,38688,4440,4440,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908484e+00,5383100011,2048,0,514
12,3.310030580618e+08,3.310034569865e+08,3.989246596098e+02,18356,16586,14916,1770,1770,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864999e+00,5383100012,2048,0,514
13,3.310041080056e+08,3.310051609880e+08,1.052982390344e+03,47870,43402,38711,4468,4468,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987667e+00,5383100013,2048,0,514
14,3.310051650987e+08,3.310062169892e+08,1.051890468180e+03,47861,43461,39219,4400,4400,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973409e+00,5383100014,2048,0,514
15,3.310062220077e+08,3.310072669563e+08,1.044948545456e+03,47887,43416,38666,4471,4471,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966540e+00,5383100015,2048,0,514
16,3.310072710116e+08,3.310083149930e+08,1.043981366158e+03,47869,43488,39253,4381,4381,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977991e+00,5383100016,2048,0,514
17,3.310083200579e+08,3.310093639893e+08,1.043931368232e+03,47860,43442,39101,4418,4418,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938756e+00,5383100017,2048,0,514
18,3.310093690528e+08,3.310104129996e+08,1.043946869075e+03,47900,43394,38500,4506,4506,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.845932e+00,5383100018,2048,0,514
19,3.310104170367e+08,3.310114609996e+08,1.043962898254e+03,47899,43450,38796,4449,4449,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.737799e+00,5383100019,2048,0,514
