#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.309054970000e+08,3.309055580000e+08,4.003279e+01,8.101081e-01,3.601639e+01,7.683961e-01,8.996724e-01,6.079664e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309055580000e+08,3.309056190000e+08,4.022951e+01,8.120961e-01,3.654099e+01,7.739719e-01,9.083130e-01,5.825516e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309056190000e+08,3.309056800000e+08,3.996721e+01,8.094444e-01,3.624590e+01,7.708405e-01,9.068909e-01,5.885140e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309056800000e+08,3.309057410000e+08,4.080328e+01,8.178669e-01,3.677049e+01,7.763987e-01,9.011651e-01,5.981978e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309057410000e+08,3.309058020000e+08,4.103279e+01,8.201638e-01,3.709836e+01,7.798524e-01,9.041151e-01,5.885137e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309058020000e+08,3.309058630000e+08,4.177049e+01,8.275036e-01,3.762295e+01,7.853469e-01,9.007064e-01,5.924511e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309058630000e+08,3.309059240000e+08,4.109836e+01,8.208188e-01,3.742623e+01,7.832910e-01,9.106502e-01,5.696990e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309059240000e+08,3.309059850000e+08,4.093443e+01,8.191801e-01,3.700000e+01,7.788179e-01,9.038846e-01,5.898527e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309059850000e+08,3.309060460000e+08,4.003279e+01,8.101081e-01,3.618033e+01,7.701429e-01,9.037674e-01,5.967832e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309060460000e+08,3.309061070000e+08,4.131147e+01,8.229443e-01,3.754099e+01,7.844909e-01,9.087301e-01,5.736948e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309061070000e+08,3.309061680000e+08,4.062295e+01,8.160576e-01,3.718033e+01,7.807135e-01,9.152542e-01,5.594731e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309061680000e+08,3.309062290000e+08,3.977049e+01,8.074498e-01,3.611475e+01,7.694447e-01,9.080791e-01,5.865749e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309062290000e+08,3.309062900000e+08,3.988525e+01,8.086140e-01,3.611475e+01,7.694447e-01,9.054665e-01,5.931411e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309062900000e+08,3.309063510000e+08,3.963934e+01,8.061175e-01,3.539344e+01,7.617220e-01,8.928867e-01,6.289147e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309063510000e+08,3.309064120000e+08,4.070492e+01,8.168805e-01,3.680328e+01,7.767448e-01,9.041482e-01,5.907878e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309064120000e+08,3.309064730000e+08,4.075410e+01,8.173738e-01,3.681967e+01,7.769178e-01,9.034594e-01,5.923233e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309064730000e+08,3.309065340000e+08,4.168853e+01,8.266912e-01,3.808197e+01,7.901231e-01,9.134880e-01,5.574634e-03,2.960000e+01,2.770000e+01,1.007000e+03,5382900001
3.309065700000e+08,3.309066310000e+08,4.101639e+01,8.199999e-01,3.722951e+01,7.812297e-01,9.076738e-01,5.787402e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309066310000e+08,3.309066920000e+08,4.101639e+01,8.199999e-01,3.762295e+01,7.853469e-01,9.172662e-01,5.507387e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309066920000e+08,3.309067530000e+08,4.013115e+01,8.111027e-01,3.613115e+01,7.696193e-01,9.003268e-01,6.054574e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309067530000e+08,3.309068140000e+08,4.008197e+01,8.106056e-01,3.668853e+01,7.755329e-01,9.153374e-01,5.629851e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309068140000e+08,3.309068750000e+08,3.991803e+01,8.089462e-01,3.619672e+01,7.703174e-01,9.067762e-01,5.892017e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309068750000e+08,3.309069360000e+08,3.975410e+01,8.072835e-01,3.591803e+01,7.673463e-01,9.035051e-01,5.995999e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309069360000e+08,3.309069970000e+08,4.101639e+01,8.199999e-01,3.714754e+01,7.803692e-01,9.056755e-01,5.843257e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309069970000e+08,3.309070580000e+08,4.229508e+01,8.326836e-01,3.798361e+01,7.891021e-01,8.980620e-01,5.956777e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309070580000e+08,3.309071190000e+08,4.008197e+01,8.106056e-01,3.639344e+01,7.724078e-01,9.079754e-01,5.845875e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309071190000e+08,3.309071800000e+08,4.060656e+01,8.158929e-01,3.668853e+01,7.755329e-01,9.035123e-01,5.932531e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309071800000e+08,3.309072410000e+08,4.131147e+01,8.229443e-01,3.713115e+01,7.801970e-01,8.988096e-01,6.007632e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309072410000e+08,3.309073020000e+08,4.080328e+01,8.178669e-01,3.704918e+01,7.793353e-01,9.079952e-01,5.793415e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309073020000e+08,3.309073630000e+08,4.013115e+01,8.111027e-01,3.665574e+01,7.751862e-01,9.133987e-01,5.684427e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309073630000e+08,3.309074240000e+08,4.106557e+01,8.204914e-01,3.665574e+01,7.751862e-01,8.926148e-01,6.185865e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309074240000e+08,3.309074850000e+08,4.055738e+01,8.153987e-01,3.685246e+01,7.772636e-01,9.086500e-01,5.792323e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309074850000e+08,3.309075460000e+08,4.086885e+01,8.185238e-01,3.709836e+01,7.798524e-01,9.077417e-01,5.795925e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309075460000e+08,3.309076070000e+08,4.113115e+01,8.211462e-01,3.740984e+01,7.831194e-01,9.095257e-01,5.726903e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900002
3.309076420000e+08,3.309077030000e+08,4.157377e+01,8.255527e-01,3.760656e+01,7.851757e-01,9.045742e-01,5.834189e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309077030000e+08,3.309077640000e+08,4.104918e+01,8.203276e-01,3.759016e+01,7.850046e-01,9.157348e-01,5.551263e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309077640000e+08,3.309078250000e+08,4.060656e+01,8.158929e-01,3.681967e+01,7.769178e-01,9.067420e-01,5.842811e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309078250000e+08,3.309078860000e+08,4.119672e+01,8.218005e-01,3.696721e+01,7.784728e-01,8.973339e-01,6.054725e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309078860000e+08,3.309079470000e+08,4.065574e+01,8.163869e-01,3.665574e+01,7.751862e-01,9.016129e-01,5.980718e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309079470000e+08,3.309080080000e+08,4.070492e+01,8.168805e-01,3.631147e+01,7.715375e-01,8.920661e-01,6.227147e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309080080000e+08,3.309080690000e+08,4.014754e+01,8.112684e-01,3.644262e+01,7.729295e-01,9.077174e-01,5.848451e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309080690000e+08,3.309081300000e+08,4.029508e+01,8.127577e-01,3.649180e+01,7.734509e-01,9.056143e-01,5.897036e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309081300000e+08,3.309081910000e+08,4.014754e+01,8.112684e-01,3.636066e+01,7.720598e-01,9.056758e-01,5.906139e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309081910000e+08,3.309082520000e+08,4.086885e+01,8.185238e-01,3.704918e+01,7.793353e-01,9.065383e-01,5.829734e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309082520000e+08,3.309083130000e+08,4.042623e+01,8.140793e-01,3.683607e+01,7.770907e-01,9.111922e-01,5.728408e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309083130000e+08,3.309083740000e+08,4.160656e+01,8.258781e-01,3.770492e+01,7.862019e-01,9.062254e-01,5.786486e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309083740000e+08,3.309084350000e+08,4.213115e+01,8.310683e-01,3.822951e+01,7.916523e-01,9.073930e-01,5.718118e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309084350000e+08,3.309084960000e+08,4.129508e+01,8.227810e-01,3.736066e+01,7.826045e-01,9.047241e-01,5.849726e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309084960000e+08,3.309085570000e+08,4.188525e+01,8.286395e-01,3.806557e+01,7.899530e-01,9.088063e-01,5.695380e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309085570000e+08,3.309086180000e+08,4.006557e+01,8.104398e-01,3.570492e+01,7.650664e-01,8.911620e-01,6.299672e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309086180000e+08,3.309086790000e+08,4.134426e+01,8.232707e-01,3.695082e+01,7.783002e-01,8.937351e-01,6.136585e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900003
3.309087050000e+08,3.309087660000e+08,4.095082e+01,8.193442e-01,3.759016e+01,7.850046e-01,9.179344e-01,5.491491e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309087660000e+08,3.309088270000e+08,3.929508e+01,8.026093e-01,3.557377e+01,7.636600e-01,9.052983e-01,5.980545e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309088270000e+08,3.309088880000e+08,4.065574e+01,8.163869e-01,3.662295e+01,7.748395e-01,9.008064e-01,6.002493e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309088880000e+08,3.309089490000e+08,4.049180e+01,8.147392e-01,3.683607e+01,7.770907e-01,9.097166e-01,5.766450e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309089490000e+08,3.309090100000e+08,4.114754e+01,8.213098e-01,3.736066e+01,7.826045e-01,9.079681e-01,5.769891e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309090100000e+08,3.309090710000e+08,4.042623e+01,8.140793e-01,3.645901e+01,7.731034e-01,9.018654e-01,5.990809e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309090710000e+08,3.309091320000e+08,4.229508e+01,8.326836e-01,3.844262e+01,7.938558e-01,9.089147e-01,5.664685e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309091320000e+08,3.309091930000e+08,4.078688e+01,8.177025e-01,3.711475e+01,7.800247e-01,9.099678e-01,5.738345e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309091930000e+08,3.309092540000e+08,3.863934e+01,7.958843e-01,3.524590e+01,7.601327e-01,9.121765e-01,5.829953e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309092540000e+08,3.309093150000e+08,4.083607e+01,8.181954e-01,3.719672e+01,7.808856e-01,9.108792e-01,5.708646e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309093150000e+08,3.309093760000e+08,4.042623e+01,8.140793e-01,3.681967e+01,7.769178e-01,9.107867e-01,5.740195e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309093760000e+08,3.309094370000e+08,4.060656e+01,8.158929e-01,3.677049e+01,7.763987e-01,9.055309e-01,5.876701e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309094370000e+08,3.309094980000e+08,4.139344e+01,8.237603e-01,3.770492e+01,7.862019e-01,9.108911e-01,5.669739e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309094980000e+08,3.309095590000e+08,4.059016e+01,8.157282e-01,3.696721e+01,7.784728e-01,9.107431e-01,5.729853e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309095590000e+08,3.309096200000e+08,4.118033e+01,8.216370e-01,3.726229e+01,7.815737e-01,9.048567e-01,5.854222e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309096200000e+08,3.309096810000e+08,4.073771e+01,8.172094e-01,3.659016e+01,7.744926e-01,8.981891e-01,6.066215e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309096810000e+08,3.309097420000e+08,4.227869e+01,8.325222e-01,3.824590e+01,7.918220e-01,9.046142e-01,5.784261e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900004
3.309097760000e+08,3.309098370000e+08,4.163934e+01,8.262035e-01,3.718033e+01,7.807135e-01,8.929134e-01,6.135576e-03,2.970000e+01,2.780000e+01,1.005000e+03,5382900005
3.309098370000e+08,3.309098980000e+08,4.083607e+01,8.181954e-01,3.603279e+01,7.685710e-01,8.823766e-01,6.454864e-03,2.970000e+01,2.780000e+01,1.005000e+03,5382900005
3.309098980000e+08,3.309099590000e+08,4.111475e+01,8.209826e-01,3.627869e+01,7.711891e-01,8.823764e-01,6.432954e-03,2.970000e+01,2.780000e+01,1.005000e+03,5382900005
3.309099590000e+08,3.309100200000e+08,4.036066e+01,8.134188e-01,3.562295e+01,7.641877e-01,8.826157e-01,6.487043e-03,2.970000e+01,2.780000e+01,1.005000e+03,5382900005
3.309100200000e+08,3.309100810000e+08,4.140984e+01,8.239234e-01,3.680328e+01,7.767448e-01,8.887569e-01,6.256210e-03,2.970000e+01,2.780000e+01,1.005000e+03,5382900005
3.309100810000e+08,3.309101420000e+08,4.145901e+01,8.244125e-01,3.681967e+01,7.769178e-01,8.880981e-01,6.268662e-03,2.970000e+01,2.780000e+01,1.005000e+03,5382900005
3.309101420000e+08,3.309102030000e+08,4.068853e+01,8.167160e-01,3.608197e+01,7.690954e-01,8.867849e-01,6.360050e-03,2.970000e+01,2.780000e+01,1.005000e+03,5382900005
3.309108370000e+08,3.309108980000e+08,4.163934e+01,8.262035e-01,3.670492e+01,7.757061e-01,8.814961e-01,6.412977e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309108980000e+08,3.309109590000e+08,4.129508e+01,8.227810e-01,3.686885e+01,7.774364e-01,8.928146e-01,6.163598e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309109590000e+08,3.309110200000e+08,3.983607e+01,8.081152e-01,3.586885e+01,7.668207e-01,9.004115e-01,6.074659e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309110200000e+08,3.309110810000e+08,4.003279e+01,8.101081e-01,3.573771e+01,7.654176e-01,8.927109e-01,6.262683e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309110810000e+08,3.309111420000e+08,4.081967e+01,8.180311e-01,3.686885e+01,7.774364e-01,9.032128e-01,5.925217e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309111420000e+08,3.309112030000e+08,4.139344e+01,8.237603e-01,3.685246e+01,7.772636e-01,8.902971e-01,6.219363e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309112030000e+08,3.309112640000e+08,4.165574e+01,8.263661e-01,3.719672e+01,7.808856e-01,8.929555e-01,6.133307e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309112640000e+08,3.309113250000e+08,4.034426e+01,8.132536e-01,3.654099e+01,7.739719e-01,9.057294e-01,5.890222e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309113250000e+08,3.309113860000e+08,4.032787e+01,8.130884e-01,3.596721e+01,7.678714e-01,8.918699e-01,6.261184e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309113860000e+08,3.309114470000e+08,4.183607e+01,8.281528e-01,3.744262e+01,7.834625e-01,8.949843e-01,6.068684e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309114470000e+08,3.309115080000e+08,4.039344e+01,8.137491e-01,3.622951e+01,7.706662e-01,8.969156e-01,6.125648e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309115080000e+08,3.309115690000e+08,4.159016e+01,8.257154e-01,3.706557e+01,7.795078e-01,8.912101e-01,6.181931e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309115690000e+08,3.309116300000e+08,4.096721e+01,8.195081e-01,3.680328e+01,7.767448e-01,8.983594e-01,6.044712e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309116300000e+08,3.309116910000e+08,4.132787e+01,8.231075e-01,3.704918e+01,7.793353e-01,8.964697e-01,6.067576e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309116910000e+08,3.309117520000e+08,4.119672e+01,8.218005e-01,3.700000e+01,7.788179e-01,8.981297e-01,6.033886e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309117520000e+08,3.309118130000e+08,4.116393e+01,8.214734e-01,3.709836e+01,7.798524e-01,9.012346e-01,5.953852e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309118130000e+08,3.309118740000e+08,3.913115e+01,8.009334e-01,3.511475e+01,7.587171e-01,8.973607e-01,6.211753e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900006
3.309119010000e+08,3.309119620000e+08,4.195082e+01,8.292879e-01,3.778688e+01,7.870560e-01,9.007425e-01,5.910809e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309119620000e+08,3.309120230000e+08,4.121312e+01,8.219640e-01,3.713115e+01,7.801970e-01,9.009547e-01,5.957799e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309120230000e+08,3.309120840000e+08,3.949180e+01,8.046159e-01,3.595082e+01,7.676964e-01,9.103363e-01,5.820911e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309120840000e+08,3.309121450000e+08,4.101639e+01,8.199999e-01,3.727869e+01,7.817456e-01,9.088729e-01,5.753494e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309121450000e+08,3.309122060000e+08,4.026229e+01,8.124270e-01,3.626229e+01,7.710148e-01,9.006515e-01,6.035941e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309122060000e+08,3.309122670000e+08,4.016393e+01,8.114340e-01,3.591803e+01,7.673463e-01,8.942857e-01,6.211863e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309122670000e+08,3.309123280000e+08,4.131147e+01,8.229443e-01,3.739344e+01,7.829478e-01,9.051588e-01,5.836611e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309123280000e+08,3.309123890000e+08,4.178688e+01,8.276659e-01,3.768853e+01,7.860309e-01,9.019223e-01,5.890941e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309123890000e+08,3.309124500000e+08,4.100000e+01,8.198360e-01,3.744262e+01,7.834625e-01,9.132347e-01,5.628691e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309124500000e+08,3.309125110000e+08,4.177049e+01,8.275036e-01,3.778688e+01,7.870560e-01,9.046311e-01,5.818881e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309125110000e+08,3.309125720000e+08,4.083607e+01,8.181954e-01,3.709836e+01,7.798524e-01,9.084705e-01,5.777621e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309125720000e+08,3.309126330000e+08,4.144262e+01,8.242495e-01,3.736066e+01,7.826045e-01,9.015031e-01,5.926609e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309126330000e+08,3.309126940000e+08,4.160656e+01,8.258781e-01,3.736066e+01,7.826045e-01,8.979511e-01,6.008757e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309126940000e+08,3.309127550000e+08,3.962295e+01,8.059507e-01,3.562295e+01,7.641877e-01,8.990484e-01,6.127874e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309127550000e+08,3.309128160000e+08,3.968853e+01,8.066174e-01,3.580328e+01,7.661194e-01,9.021066e-01,6.039601e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309128160000e+08,3.309128770000e+08,4.049180e+01,8.147392e-01,3.647541e+01,7.732772e-01,9.008097e-01,6.014543e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309128770000e+08,3.309129380000e+08,4.137705e+01,8.235971e-01,3.711475e+01,7.800247e-01,8.969889e-01,6.050494e-03,2.970000e+01,2.780000e+01,1.006000e+03,5382900007
3.309129670000e+08,3.309130280000e+08,3.998361e+01,8.096104e-01,3.606557e+01,7.689206e-01,9.020090e-01,6.019946e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309130280000e+08,3.309130890000e+08,4.000000e+01,8.097763e-01,3.639344e+01,7.724078e-01,9.098361e-01,5.798332e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309130890000e+08,3.309131500000e+08,4.101639e+01,8.199999e-01,3.668853e+01,7.755329e-01,8.944844e-01,6.141876e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309131500000e+08,3.309132110000e+08,4.173771e+01,8.271788e-01,3.770492e+01,7.862019e-01,9.033778e-01,5.855229e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309132110000e+08,3.309132720000e+08,4.181967e+01,8.279905e-01,3.826229e+01,7.919917e-01,9.149353e-01,5.523504e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309132720000e+08,3.309133330000e+08,4.122951e+01,8.221275e-01,3.724590e+01,7.814016e-01,9.033797e-01,5.891153e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309133330000e+08,3.309133940000e+08,4.088525e+01,8.186879e-01,3.696721e+01,7.784728e-01,9.041700e-01,5.894236e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309133940000e+08,3.309134550000e+08,4.145901e+01,8.244125e-01,3.788525e+01,7.880797e-01,9.137999e-01,5.580909e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309134550000e+08,3.309135160000e+08,4.077049e+01,8.175382e-01,3.686885e+01,7.774364e-01,9.043024e-01,5.898880e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309135160000e+08,3.309135770000e+08,4.072131e+01,8.170450e-01,3.678688e+01,7.765718e-01,9.033816e-01,5.927747e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309135770000e+08,3.309136380000e+08,3.991803e+01,8.089462e-01,3.529508e+01,7.606629e-01,8.841889e-01,6.484824e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309136380000e+08,3.309136990000e+08,4.231147e+01,8.328450e-01,3.813115e+01,7.906331e-01,9.012011e-01,5.873446e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309136990000e+08,3.309137600000e+08,4.042623e+01,8.140793e-01,3.649180e+01,7.734509e-01,9.026764e-01,5.968684e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309137600000e+08,3.309138210000e+08,4.054099e+01,8.152339e-01,3.660656e+01,7.746661e-01,9.029519e-01,5.952697e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309138210000e+08,3.309138820000e+08,4.140984e+01,8.239234e-01,3.716393e+01,7.805414e-01,8.974664e-01,6.035672e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309138820000e+08,3.309139430000e+08,4.085246e+01,8.183596e-01,3.657377e+01,7.743191e-01,8.952649e-01,6.134059e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309139430000e+08,3.309140040000e+08,4.052459e+01,8.150690e-01,3.696721e+01,7.784728e-01,9.122168e-01,5.691548e-03,2.960000e+01,2.790000e+01,1.005000e+03,5383000008
3.309140310000e+08,3.309140920000e+08,3.968853e+01,8.066174e-01,3.534426e+01,7.611926e-01,8.905411e-01,6.345344e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309140920000e+08,3.309141530000e+08,4.108197e+01,8.206551e-01,3.724590e+01,7.814016e-01,9.066241e-01,5.812200e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309141530000e+08,3.309142140000e+08,4.109836e+01,8.208188e-01,3.675410e+01,7.762256e-01,8.942960e-01,6.140577e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309142140000e+08,3.309142750000e+08,4.091803e+01,8.190161e-01,3.731147e+01,7.820892e-01,9.118590e-01,5.674539e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309142750000e+08,3.309143360000e+08,4.044262e+01,8.142443e-01,3.675410e+01,7.762256e-01,9.087961e-01,5.796359e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309143360000e+08,3.309143970000e+08,3.983607e+01,8.081152e-01,3.568853e+01,7.648907e-01,8.958848e-01,6.195554e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309143970000e+08,3.309144580000e+08,4.139344e+01,8.237603e-01,3.711475e+01,7.800247e-01,8.966337e-01,6.058517e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309144580000e+08,3.309145190000e+08,4.085246e+01,8.183596e-01,3.624590e+01,7.708405e-01,8.872392e-01,6.336151e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309145190000e+08,3.309145800000e+08,4.093443e+01,8.191801e-01,3.726229e+01,7.815737e-01,9.102923e-01,5.718682e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309145800000e+08,3.309146410000e+08,4.009836e+01,8.107713e-01,3.601639e+01,7.683961e-01,8.982012e-01,6.114064e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309146410000e+08,3.309147020000e+08,4.178688e+01,8.276659e-01,3.736066e+01,7.826045e-01,8.940761e-01,6.095359e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309147020000e+08,3.309147630000e+08,4.165574e+01,8.263661e-01,3.754099e+01,7.844909e-01,9.012200e-01,5.918991e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309147630000e+08,3.309148240000e+08,4.103279e+01,8.201638e-01,3.665574e+01,7.751862e-01,8.933280e-01,6.170214e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309148240000e+08,3.309148850000e+08,4.196721e+01,8.294499e-01,3.760656e+01,7.851757e-01,8.960937e-01,6.030838e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309148850000e+08,3.309149460000e+08,4.108197e+01,8.206551e-01,3.659016e+01,7.744926e-01,8.906624e-01,6.233769e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309149460000e+08,3.309150070000e+08,4.011475e+01,8.109370e-01,3.595082e+01,7.676964e-01,8.961994e-01,6.165741e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
3.309150070000e+08,3.309150680000e+08,4.059016e+01,8.157282e-01,3.652459e+01,7.737983e-01,8.998384e-01,6.033335e-03,2.960000e+01,2.780000e+01,1.006000e+03,5383000009
