#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.877560029621e+08,3.877590899363e+08,3.086974223971e+03,43823,43636,39276,187,187,0,2,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448700001,0,0,0
2,3.877590917085e+08,3.877621609893e+08,3.069280786455e+03,43845,43641,39227,204,204,0,2,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448700002,0,0,0
3,3.877621633279e+08,3.877652689784e+08,3.105650489807e+03,43786,43600,39003,186,186,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448700003,0,0,0
4,3.877652709134e+08,3.877683438630e+08,3.072949625552e+03,43845,43658,38911,187,187,0,2,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800004,0,0,0
5,3.877683459010e+08,3.877714269347e+08,3.081033707201e+03,43826,43631,39389,195,195,0,2,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800005,0,0,0
6,3.877714290420e+08,3.877745219970e+08,3.092954985857e+03,43811,43596,39063,215,215,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800006,0,0,0
7,3.877745237421e+08,3.877775979526e+08,3.074210565686e+03,43839,43624,39329,215,215,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800007,0,0,0
9,3.877776094947e+08,3.877806899470e+08,3.080452275336e+03,43827,43611,39296,216,216,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800009,0,0,0
10,3.877806924564e+08,3.877837478503e+08,3.055393915355e+03,43885,43660,39271,225,225,0,2,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800010,0,0,0
11,3.877837498738e+08,3.877868759336e+08,3.126059843242e+03,43738,43553,39472,185,185,0,2,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800011,0,0,0
12,3.877868779055e+08,3.877900199745e+08,3.142068992853e+03,43699,43498,39027,201,201,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800012,0,0,0
13,3.877900222113e+08,3.877931368185e+08,3.114607263386e+03,43767,43550,39191,217,217,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800013,0,0,0
14,3.877931385225e+08,3.877962788396e+08,3.140317123294e+03,43711,43496,39102,215,215,0,2,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800014,0,0,0
15,3.877962804950e+08,3.877994259411e+08,3.145446056962e+03,43695,43465,39138,230,230,0,2,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800015,0,0,0
16,3.877994283863e+08,3.878025518681e+08,3.123481846511e+03,43738,43485,39224,253,253,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800016,0,0,0
17,3.878025543477e+08,3.878056328335e+08,3.078485853791e+03,43838,43592,39057,246,246,0,2,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800017,0,0,0
18,3.878056350085e+08,3.878087699929e+08,3.134984431505e+03,43715,43486,39054,229,229,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800018,0,0,0
19,3.878087721505e+08,3.878118649937e+08,3.092843231440e+03,43807,43586,39305,221,221,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800019,0,0,0
20,3.878118673475e+08,3.878149589982e+08,3.091650748193e+03,43817,43604,39482,213,213,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800020,0,0,0
21,3.878149606187e+08,3.878180249816e+08,3.064362864912e+03,43855,43628,39224,227,227,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800021,0,0,0
22,3.878180274125e+08,3.878210889693e+08,3.061556816161e+03,43876,43667,39227,209,209,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800022,0,0,0
23,3.878210907239e+08,3.878242049900e+08,3.114266140103e+03,43756,43535,39155,221,221,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800023,0,0,0
24,3.878242072299e+08,3.878273079433e+08,3.100713418603e+03,43791,43565,39449,226,226,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800024,0,0,0
25,3.878273099236e+08,3.878304399561e+08,3.130032500803e+03,43739,43493,39332,246,246,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800025,0,0,0
26,3.878304417867e+08,3.878335848394e+08,3.143052727222e+03,43712,43537,39193,175,175,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800026,0,0,0
27,3.878335866226e+08,3.878367358276e+08,3.149204985678e+03,43698,43508,39107,190,190,0,2,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800027,0,0,0
28,3.878367377031e+08,3.878398999957e+08,3.162292623281e+03,43663,43460,39045,203,203,0,2,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800028,0,0,0
29,3.878399020324e+08,3.878423989665e+08,2.496934089899e+03,34640,34462,30926,178,178,0,1,e,C,2019,4,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800029,0,0,0
1,3.878424032339e+08,3.878455889958e+08,3.185761965036e+03,43614,43410,39274,204,204,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800001,0,0,0
2,3.878455912714e+08,3.878487729475e+08,3.181676067412e+03,43637,43458,39349,179,179,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800002,0,0,0
3,3.878487746945e+08,3.878519647427e+08,3.190048212826e+03,43614,43406,39255,208,208,0,3,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800003,0,0,0
4,3.878519669540e+08,3.878551079854e+08,3.141031440020e+03,43712,43537,39238,175,175,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900004,0,0,0
5,3.878551096378e+08,3.878582258298e+08,3.116192032874e+03,43751,43562,39331,189,189,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900005,0,0,0
6,3.878582285062e+08,3.878613539455e+08,3.125439276934e+03,43737,43552,39251,185,185,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900006,0,0,0
7,3.878613561276e+08,3.878644799754e+08,3.123847849846e+03,43743,43543,39346,200,200,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900007,0,0,0
8,3.878644817601e+08,3.878675899698e+08,3.108209764898e+03,43774,43573,39263,201,201,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900008,0,0,0
9,3.878675920990e+08,3.878707199396e+08,3.127840657115e+03,43736,43534,39321,202,202,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900009,0,0,0
10,3.878707219543e+08,3.878738338206e+08,3.111866244733e+03,43761,43561,39230,200,200,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900010,0,0,0
11,3.878738362245e+08,3.878769739613e+08,3.137736784220e+03,43712,43471,39211,241,241,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900011,0,0,0
12,3.878769764000e+08,3.878801059111e+08,3.129511105776e+03,43735,43520,39219,215,215,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900012,0,0,0
13,3.878801077187e+08,3.878832309358e+08,3.123217149615e+03,43736,43521,39144,215,215,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900013,0,0,0
14,3.878832331363e+08,3.878863909955e+08,3.157859173119e+03,43680,43495,39274,185,185,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900014,0,0,0
15,3.878863927580e+08,3.878895938475e+08,3.201089454412e+03,43586,43376,39247,210,210,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900015,0,0,0
16,3.878895957415e+08,3.878927649601e+08,3.169218603253e+03,43654,43462,39334,192,192,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900016,0,0,0
17,3.878927669794e+08,3.878959189526e+08,3.151973146379e+03,43693,43521,39636,172,172,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900017,0,0,0
18,3.878959210459e+08,3.878990787403e+08,3.157694378614e+03,43672,43505,39757,167,167,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900018,0,0,0
19,3.878990810949e+08,3.879022639992e+08,3.182904312253e+03,43620,43471,39311,149,149,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900019,0,0,0
20,3.879022663736e+08,3.879054299920e+08,3.163618336976e+03,43662,43518,39371,144,144,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900020,0,0,0
21,3.879054322398e+08,3.879086308220e+08,3.198582199395e+03,43582,43435,39472,147,147,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900021,0,0,0
22,3.879086333023e+08,3.879118218423e+08,3.188540000975e+03,43610,43447,39409,163,163,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900022,0,0,0
23,3.879118243359e+08,3.879149998044e+08,3.175468448162e+03,43647,43509,39463,138,138,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900023,0,0,0
24,3.879150018270e+08,3.879181716844e+08,3.169857342362e+03,43652,43510,39428,142,142,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900024,0,0,0
25,3.879181743937e+08,3.879213569842e+08,3.182590499401e+03,43621,43446,39277,175,175,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900025,0,0,0
26,3.879213595322e+08,3.879245439448e+08,3.184412624896e+03,43627,43465,39342,162,162,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900026,0,0,0
