#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.165941160000e+08,3.165946080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.015000e+03,9366400002
3.165946080000e+08,3.165952110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.015000e+03,9366400002
3.165952110000e+08,3.165958150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.015000e+03,9366400002
3.165958150000e+08,3.165964170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.015000e+03,9366400002
3.165964170000e+08,3.165970230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.015000e+03,9366400002
3.165970230000e+08,3.165976290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.015000e+03,9366400002
3.165976290000e+08,3.165982310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.015000e+03,9366400002
3.165982310000e+08,3.165988360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.015000e+03,9366400002
3.165988360000e+08,3.165992150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.015000e+03,9366400002
3.165992150000e+08,3.165994390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.015000e+03,9366400002
3.165994390000e+08,3.166000430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.015000e+03,9366400002
3.166000430000e+08,3.166006460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.015000e+03,9366400002
3.166006460000e+08,3.166012500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.015000e+03,9366400002
3.166012500000e+08,3.166018530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.015000e+03,9366400002
3.166018530000e+08,3.166024580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,9.000000e+00,1.015000e+03,9366400002
3.166815380000e+08,3.166821410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166821410000e+08,3.166827450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166827450000e+08,3.166833500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166833500000e+08,3.166839530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166839530000e+08,3.166845560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166845560000e+08,3.166851590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166851590000e+08,3.166857640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166857640000e+08,3.166863670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166863670000e+08,3.166869700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166869700000e+08,3.166875740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166875740000e+08,3.166881780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166881780000e+08,3.166887820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166887820000e+08,3.166893850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166893850000e+08,3.166899880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166899880000e+08,3.166905910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166905910000e+08,3.166911940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166911940000e+08,3.166917980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166917980000e+08,3.166924010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166924010000e+08,3.166930040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166930040000e+08,3.166936080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166936080000e+08,3.166941080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166941080000e+08,3.166942110000e+08,9.708738e-02,3.070172e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166942110000e+08,3.166948140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166948140000e+08,3.166954190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166954190000e+08,3.166960230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166960230000e+08,3.166966270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166966270000e+08,3.166972310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166972310000e+08,3.166978350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166978350000e+08,3.166984400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166984400000e+08,3.166990430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166990430000e+08,3.166996470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.166996470000e+08,3.167002520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.167002520000e+08,3.167008550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.167008550000e+08,3.167014590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.167014590000e+08,3.167020620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.167020620000e+08,3.167026650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.167026650000e+08,3.167032690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.167032690000e+08,3.167038740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.167038740000e+08,3.167044770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.167044770000e+08,3.167050820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
3.167050820000e+08,3.167056860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.700000e+01,1.000000e+01,1.006000e+03,9366500002
