#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.824071766055e+08,3.824084789412e+08,1.302335725427e+03,47362,47265,41992,97,97,0,2,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600001,0,0,0
2,3.824084840206e+08,3.824097949938e+08,1.310973188162e+03,47361,47244,42177,117,117,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600002,0,0,0
3,3.824097990572e+08,3.824111089614e+08,1.309904142022e+03,47358,47257,42007,101,101,0,2,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600003,0,0,0
4,3.824111140153e+08,3.824124199290e+08,1.305913672686e+03,47375,47285,41993,90,90,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600004,0,0,0
5,3.824124250469e+08,3.824137329914e+08,1.307944535077e+03,47371,47277,41981,94,94,0,2,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600005,0,0,0
6,3.824137370119e+08,3.824142028570e+08,4.658450781107e+02,18020,17910,15830,110,110,0,39,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600006,0,0,0
7,3.824142938658e+08,3.824148179968e+08,5.241310417056e+02,19430,19307,17153,123,123,0,39,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600007,0,0,0
8,3.824148619542e+08,3.824161829965e+08,1.321042215168e+03,47397,47287,42139,110,110,0,8,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600008,0,0,0
9,3.824161880327e+08,3.824174899684e+08,1.301935752451e+03,47357,47258,42056,99,99,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600009,0,0,0
10,3.824174950051e+08,3.824187979592e+08,1.302954016149e+03,47376,47275,42097,101,101,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600010,0,0,0
11,3.824188020011e+08,3.824201059827e+08,1.303981605470e+03,47371,47270,42272,101,101,0,2,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600011,0,0,0
12,3.824201110688e+08,3.824214079961e+08,1.296927286267e+03,47392,47289,42174,103,103,0,2,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600012,0,0,0
13,3.824214120009e+08,3.824227169791e+08,1.304978131652e+03,47373,47260,42011,113,113,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600013,0,0,0
14,3.824227210078e+08,3.824240059870e+08,1.284979184687e+03,47411,47300,42124,111,111,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600014,0,0,0
15,3.824240100136e+08,3.824253019227e+08,1.291909055173e+03,47406,47332,42098,74,74,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600015,0,0,0
16,3.824253060829e+08,3.824266199524e+08,1.313869516075e+03,47365,47284,42139,81,81,0,2,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600016,0,0,0
17,3.824266240016e+08,3.824279219581e+08,1.297956538022e+03,47402,47317,42210,85,85,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600017,0,0,0
18,3.824279260056e+08,3.824292199809e+08,1.293975317299e+03,47376,47286,42094,90,90,0,2,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600018,0,0,0
19,3.824292250059e+08,3.824305288741e+08,1.303868230641e+03,47375,47269,42222,106,106,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600019,0,0,0
20,3.824305330217e+08,3.824318329597e+08,1.299937983572e+03,47387,47287,42084,100,100,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600020,0,0,0
21,3.824318370282e+08,3.824331269256e+08,1.289897421896e+03,47418,47339,42286,79,79,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600021,0,0,0
22,3.824331310151e+08,3.824344409366e+08,1.309921490371e+03,47378,47296,42217,82,82,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600022,0,0,0
23,3.824344450202e+08,3.824357569934e+08,1.311973199606e+03,47361,47254,41928,107,107,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600023,0,0,0
24,3.824357620331e+08,3.824370679660e+08,1.305932932496e+03,47369,47281,42202,88,88,0,4,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600024,0,0,0
25,3.824370774026e+08,3.824375639927e+08,4.865900862813e+02,18018,17915,15576,103,103,0,36,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600025,0,0,0
27,3.824377600133e+08,3.824390769928e+08,1.316979512513e+03,47350,47256,42234,94,94,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600027,0,0,0
28,3.824390820284e+08,3.824403879283e+08,1.305899870694e+03,47376,47272,42278,104,104,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600028,0,0,0
29,3.824403920122e+08,3.824417009550e+08,1.308942756951e+03,47355,47253,42042,102,102,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600029,0,0,0
30,3.824417060164e+08,3.824430219977e+08,1.315981306851e+03,47342,47236,42033,106,106,0,2,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600030,0,0,0
31,3.824430270823e+08,3.824443379722e+08,1.310889865041e+03,47360,47278,42051,82,82,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600031,0,0,0
32,3.824443420027e+08,3.824456529762e+08,1.310973504305e+03,47348,47244,42135,104,104,0,2,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600032,0,0,0
33,3.824456570403e+08,3.824469809905e+08,1.323950214267e+03,47349,47248,42020,101,101,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600033,0,0,0
34,3.824469850890e+08,3.824483039477e+08,1.318858730018e+03,47354,47271,41887,83,83,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600034,0,0,0
35,3.824483080572e+08,3.824496379918e+08,1.329934673905e+03,47332,47239,42125,93,93,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600035,0,0,0
36,3.824496420057e+08,3.824509669608e+08,1.324955130875e+03,47350,47244,42171,106,106,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600036,0,0,0
37,3.824509710732e+08,3.824523049903e+08,1.333917135537e+03,47302,47204,41961,98,98,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600037,0,0,0
38,3.824523100118e+08,3.824536229950e+08,1.312983211696e+03,47346,47261,41858,85,85,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600038,0,0,0
39,3.824536280329e+08,3.824549559968e+08,1.327963868856e+03,47309,47220,41788,89,89,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600039,0,0,0
40,3.824549610285e+08,3.824562989630e+08,1.337934477210e+03,47305,47187,41854,118,118,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600040,0,0,0
41,3.824563040423e+08,3.824576439234e+08,1.339881025970e+03,47291,47183,42017,108,108,0,2,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600041,0,0,0
42,3.824576490040e+08,3.824589979830e+08,1.348978998244e+03,47284,47160,41877,124,124,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600042,0,0,0
43,3.824590020160e+08,3.824603439915e+08,1.341975566089e+03,47292,47176,41770,116,116,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600043,0,0,0
44,3.824603490365e+08,3.824616989604e+08,1.349923880935e+03,47254,47144,41855,110,110,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600044,0,0,0
45,3.824617040029e+08,3.824630508368e+08,1.346833923876e+03,47286,47184,41764,102,102,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600045,0,0,0
46,3.824630550047e+08,3.824644059885e+08,1.350983755887e+03,47288,47172,41886,116,116,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600046,0,0,0
47,3.824644100020e+08,3.824657709707e+08,1.360968635321e+03,47248,47156,41809,92,92,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600047,0,0,0
48,3.824657761127e+08,3.824671179961e+08,1.341883470178e+03,47293,47174,41759,119,119,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600048,0,0,0
49,3.824671230095e+08,3.824684799769e+08,1.356967394054e+03,47256,47147,41868,109,109,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600049,0,0,0
50,3.824684850540e+08,3.824698429842e+08,1.357930233538e+03,47265,47157,41851,108,108,0,4,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600050,0,0,0
51,3.824698512352e+08,3.824712049109e+08,1.353675657928e+03,47338,47188,41599,150,150,0,25,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600051,0,0,0
52,3.824712090056e+08,3.824725629628e+08,1.353957267284e+03,47281,47193,41868,88,88,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600052,0,0,0
53,3.824725671287e+08,3.824739209517e+08,1.353822902918e+03,47280,47197,41896,83,83,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600053,0,0,0
54,3.824739250340e+08,3.824752819743e+08,1.356940254271e+03,47262,47193,41888,69,69,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600054,0,0,0
55,3.824752860266e+08,3.824766439949e+08,1.357968320966e+03,47275,47191,41820,84,84,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600055,0,0,0
56,3.824766480008e+08,3.824778199424e+08,1.171941546202e+03,41019,40929,36323,90,90,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600056,0,0,0
57,3.824780020234e+08,3.824793569386e+08,1.354915202379e+03,47280,47183,41895,97,97,0,2,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600057,0,0,0
58,3.824793610524e+08,3.824807009900e+08,1.339937524259e+03,47284,47194,41866,90,90,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600058,0,0,0
59,3.824807060036e+08,3.824820539959e+08,1.347992349982e+03,47298,47213,41880,85,85,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600059,0,0,0
60,3.824820610124e+08,3.824834049760e+08,1.343963558614e+03,47302,47220,41994,82,82,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600060,0,0,0
61,3.824834090090e+08,3.824847498752e+08,1.340866258323e+03,47304,47215,41926,89,89,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600061,0,0,0
62,3.824847540060e+08,3.824861029372e+08,1.348931221664e+03,47288,47201,41896,87,87,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600062,0,0,0
63,3.824861070005e+08,3.824874429094e+08,1.335908878386e+03,47329,47223,41879,106,106,0,2,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600063,0,0,0
64,3.824874470083e+08,3.824887809835e+08,1.333975255013e+03,47330,47248,42057,82,82,0,2,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600064,0,0,0
65,3.824887850108e+08,3.824901199749e+08,1.334964135945e+03,47303,47205,42044,98,98,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600065,0,0,0
66,3.824901240267e+08,3.824914609993e+08,1.336972566545e+03,47329,47225,41942,104,104,0,2,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600066,0,0,0
67,3.824914650134e+08,3.824927919439e+08,1.326930494666e+03,47336,47231,42091,105,105,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600067,0,0,0
68,3.824927960041e+08,3.824941259994e+08,1.329995268285e+03,47305,47215,41874,90,90,0,1,e,A,2019,2,13,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442600068,0,0,0
1,3.824941360202e+08,3.824954739811e+08,1.337960853875e+03,47303,47197,41865,106,106,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700001,0,0,0
2,3.824954780080e+08,3.824968039701e+08,1.325962131798e+03,47326,47219,41874,107,107,0,7,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700002,0,0,0
3,3.824968080061e+08,3.824981349925e+08,1.326986405194e+03,47324,47217,42112,107,107,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700003,0,0,0
4,3.824981400090e+08,3.824994639829e+08,1.323973866701e+03,47344,47231,42169,113,113,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700004,0,0,0
5,3.824994680097e+08,3.825007879961e+08,1.319986384809e+03,47336,47254,42041,82,82,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700005,0,0,0
6,3.825007930782e+08,3.825021039526e+08,1.310874400675e+03,47359,47273,42154,86,86,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700006,0,0,0
7,3.825021099322e+08,3.825034269976e+08,1.317065349579e+03,47366,47279,42125,87,87,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700007,0,0,0
8,3.825034311475e+08,3.825047419963e+08,1.310848788321e+03,47384,47276,42254,108,108,0,9,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700008,0,0,0
9,3.825047460076e+08,3.825060559860e+08,1.309978485763e+03,47353,47259,42230,94,94,0,2,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700009,0,0,0
10,3.825060610055e+08,3.825073758814e+08,1.314875934482e+03,47341,47253,42123,88,88,0,2,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700010,0,0,0
11,3.825073810134e+08,3.825086819993e+08,1.300985907018e+03,47381,47296,42071,85,85,0,2,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700011,0,0,0
12,3.825086870075e+08,3.825099909893e+08,1.303981791317e+03,47381,47293,42074,88,88,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700012,0,0,0
13,3.825099950045e+08,3.825113089732e+08,1.313968690813e+03,47337,47244,42005,93,93,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700013,0,0,0
14,3.825113140363e+08,3.825126139887e+08,1.299952455282e+03,47390,47318,42145,72,72,0,2,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700014,0,0,0
15,3.825126180233e+08,3.825139239518e+08,1.305928450882e+03,47372,47277,42101,95,95,0,3,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700015,0,0,0
16,3.825139300207e+08,3.825152229743e+08,1.292953611851e+03,47413,47324,42293,89,89,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700016,0,0,0
17,3.825152270021e+08,3.825165239873e+08,1.296985220909e+03,47373,47289,42235,84,84,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700017,0,0,0
18,3.825165280101e+08,3.825178229895e+08,1.294979345262e+03,47397,47304,42239,93,93,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700018,0,0,0
19,3.825178270127e+08,3.825191219594e+08,1.294946723700e+03,47395,47301,42159,94,94,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700019,0,0,0
20,3.825191260345e+08,3.825204289923e+08,1.302957890093e+03,47366,47273,42264,93,93,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700020,0,0,0
21,3.825204342433e+08,3.825217329552e+08,1.298711850107e+03,47384,47288,42177,96,96,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700021,0,0,0
22,3.825217370055e+08,3.825230329468e+08,1.295941327333e+03,47388,47276,42133,112,112,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700022,0,0,0
23,3.825230380410e+08,3.825243479486e+08,1.309907583714e+03,47372,47250,41973,122,122,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700023,0,0,0
24,3.825243520057e+08,3.825256649844e+08,1.312978750587e+03,47349,47236,42044,113,113,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700024,0,0,0
25,3.825256690180e+08,3.825269829643e+08,1.313946231008e+03,47339,47252,42047,87,87,0,2,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700025,0,0,0
26,3.825269870107e+08,3.825283119738e+08,1.324963034868e+03,47327,47245,41909,82,82,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700026,0,0,0
27,3.825283160436e+08,3.825296368851e+08,1.320841554463e+03,47349,47258,42145,91,91,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700027,0,0,0
28,3.825296411130e+08,3.825309599931e+08,1.318880162060e+03,47355,47251,42026,104,104,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700028,0,0,0
29,3.825309640380e+08,3.825322869770e+08,1.322939009070e+03,47334,47239,41988,95,95,0,2,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700029,0,0,0
30,3.825322910090e+08,3.825336139402e+08,1.322931210041e+03,47342,47249,41986,93,93,0,2,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700030,0,0,0
31,3.825336180225e+08,3.825349439676e+08,1.325945037007e+03,47346,47244,41921,102,102,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700031,0,0,0
32,3.825349480052e+08,3.825362719727e+08,1.323967471719e+03,47341,47230,41967,111,111,0,2,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700032,0,0,0
33,3.825362760628e+08,3.825376089900e+08,1.332927233279e+03,47302,47195,41839,107,107,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700033,0,0,0
34,3.825376130288e+08,3.825389479441e+08,1.334915356576e+03,47301,47223,41662,78,78,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700034,0,0,0
35,3.825389530057e+08,3.825402809440e+08,1.327938336849e+03,47339,47258,41976,81,81,0,2,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700035,0,0,0
