#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.815742640665e+08,2.815772659552e+08,3.001888728380e+03,43976,38924,29954,5052,5052,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800001,0,0,0
2,2.815772690465e+08,2.815802819201e+08,3.012873547494e+03,43974,38794,29251,5180,5180,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997675e+00,12325800002,0,0,0
3,2.815802840407e+08,2.815827209403e+08,2.436899523497e+03,35930,31757,24448,4173,4173,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900003,0,0,0
4,2.815827310128e+08,2.815857198331e+08,2.988820228338e+03,44011,38926,29563,5085,5085,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997656e+00,12325900004,0,0,0
5,2.815857230037e+08,2.815887349704e+08,3.011966685593e+03,43970,38972,29968,4998,4998,0,2,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997677e+00,12325900005,0,0,0
6,2.815887380645e+08,2.815909189688e+08,2.180904246271e+03,32322,28566,21665,3756,3756,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900006,0,0,0
7,2.815909301198e+08,2.815939177890e+08,2.987669280410e+03,44004,38875,29862,5129,5129,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900007,0,0,0
8,2.815939211334e+08,2.815961328882e+08,2.211754729629e+03,32943,29156,22266,3787,3787,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900008,0,0,0
9,2.815961430536e+08,2.815991389803e+08,2.995926699102e+03,43995,38929,29945,5066,5066,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900009,0,0,0
10,2.815991420687e+08,2.816021369522e+08,2.994883453429e+03,43992,38901,29740,5091,5091,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900010,0,0,0
11,2.816021400264e+08,2.816050969827e+08,2.956956298351e+03,42817,37803,28589,5014,5014,0,2,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995266e+00,12325900011,0,0,0
12,2.816051070923e+08,2.816081329491e+08,3.025856844604e+03,43953,38807,29707,5146,5146,0,3,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900012,0,0,0
13,2.816081350029e+08,2.816111358946e+08,3.000891601086e+03,43993,38892,30141,5101,5101,0,4,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900013,0,0,0
14,2.816111391525e+08,2.816117638692e+08,6.247167171240e+02,9138,8070,5926,1068,1068,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900014,0,0,0
15,2.816117740074e+08,2.816134019747e+08,1.627967329144e+03,23475,20674,15819,2801,2801,0,3,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900015,0,0,0
16,2.816134120529e+08,2.816137499744e+08,3.379214670658e+02,5050,4401,3063,649,649,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900016,0,0,0
17,2.816137610004e+08,2.816167819136e+08,3.020913159728e+03,43954,38801,29914,5153,5153,0,2,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900017,0,0,0
18,2.816167850872e+08,2.816197799648e+08,2.994877639771e+03,44031,38850,29895,5181,5181,0,17,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997651e+00,12325900018,0,0,0
19,2.816197830228e+08,2.816209339965e+08,1.150973756373e+03,16872,14932,11350,1940,1940,0,4,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900019,0,0,0
20,2.816209440211e+08,2.816238589688e+08,2.914947741985e+03,44164,39183,30596,4981,4981,0,3,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900020,0,0,0
21,2.816238621378e+08,2.816268519048e+08,2.989767019570e+03,44029,38833,29648,5196,5196,0,11,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900021,0,0,0
22,2.816268571552e+08,2.816298519417e+08,2.994786489367e+03,44001,38897,29943,5104,5104,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900022,0,0,0
23,2.816298550035e+08,2.816314937132e+08,1.638709659874e+03,24214,21319,16208,2895,2895,0,5,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900023,0,0,0
24,2.816315030755e+08,2.816344927330e+08,2.989657570124e+03,44020,38878,30151,5142,5142,0,3,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900024,0,0,0
25,2.816344961680e+08,2.816374509219e+08,2.954753897309e+03,43353,38260,29345,5093,5093,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997629e+00,12325900025,0,0,0
26,2.816374610233e+08,2.816404739860e+08,3.012962742448e+03,43982,38792,29504,5190,5190,0,8,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900026,0,0,0
27,2.816404771593e+08,2.816434899960e+08,3.012836764216e+03,43974,38853,29959,5121,5121,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993033e+00,12325900027,0,0,0
28,2.816434920502e+08,2.816441029431e+08,6.108928301930e+02,8932,7851,5617,1081,1081,0,4,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900028,0,0,0
29,2.816441130591e+08,2.816471236971e+08,3.010638069987e+03,43983,38912,29708,5071,5071,0,9,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997667e+00,12325900029,0,0,0
30,2.816471270270e+08,2.816501369884e+08,3.009961412609e+03,44011,38762,29825,5249,5249,0,21,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900030,0,0,0
31,2.816501420137e+08,2.816531329980e+08,2.990984330952e+03,44003,38865,30090,5138,5138,0,1,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900031,0,0,0
33,2.816531710861e+08,2.816562079545e+08,3.036868318558e+03,43932,38651,29584,5281,5281,0,7,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900033,0,0,0
34,2.816562110672e+08,2.816592059800e+08,2.994912822127e+03,44008,38843,29722,5165,5165,0,3,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997659e+00,12325900034,0,0,0
35,2.816592091397e+08,2.816608959590e+08,1.686819307923e+03,24753,21863,16758,2890,2890,0,9,e,C,2015,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995833e+00,12325900035,0,0,0
1,2.816609060847e+08,2.816632329408e+08,2.326856064558e+03,34608,30560,23260,4048,4048,0,8,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900001,0,0,0
2,2.816632430845e+08,2.816662889124e+08,3.045827832282e+03,43904,38732,29712,5172,5172,0,1,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997700e+00,12325900002,0,0,0
3,2.816662920721e+08,2.816693348593e+08,3.042787177801e+03,43911,38710,29462,5201,5201,0,7,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000003,0,0,0
4,2.816693390430e+08,2.816723909730e+08,3.051930015981e+03,43891,38681,29755,5210,5210,0,2,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993120e+00,12326000004,0,0,0
5,2.816723940293e+08,2.816741618588e+08,1.767829576433e+03,25325,22273,16770,3052,3052,0,5,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996034e+00,12326000005,0,0,0
6,2.816741720019e+08,2.816747608998e+08,5.888978974819e+02,8468,7460,5423,1008,1008,0,5,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000006,0,0,0
7,2.816747700267e+08,2.816778209958e+08,3.050969064116e+03,43911,38773,29548,5138,5138,0,7,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000007,0,0,0
8,2.816778230293e+08,2.816791909247e+08,1.367895416200e+03,19774,17355,13145,2419,2419,0,9,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000008,0,0,0
9,2.816792010959e+08,2.816822389914e+08,3.037895548582e+03,43931,38605,29575,5326,5326,0,8,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998681e+00,12326000009,0,0,0
10,2.816822420497e+08,2.816853049432e+08,3.062893467903e+03,43891,38766,29970,5125,5125,0,11,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000010,0,0,0
11,2.816853080765e+08,2.816881458909e+08,2.837814358056e+03,41609,36776,28329,4833,4833,0,9,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000011,0,0,0
12,2.816881550091e+08,2.816911639855e+08,3.008976377249e+03,43999,38745,29749,5254,5254,0,13,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000012,0,0,0
13,2.816911672488e+08,2.816941697652e+08,3.002516403496e+03,44005,38979,29865,5026,5026,0,10,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000013,0,0,0
14,2.816941730001e+08,2.816944129049e+08,2.399047520161e+02,3561,3185,2067,376,376,0,3,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000014,0,0,0
15,2.816944220679e+08,2.816951439749e+08,7.219069517851e+02,10497,9285,6948,1212,1212,0,1,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000015,0,0,0
16,2.816951531549e+08,2.816981449807e+08,2.991825793505e+03,44027,39028,29889,4999,4999,0,6,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997655e+00,12326000016,0,0,0
17,2.816981470018e+08,2.817011119380e+08,2.964936245263e+03,44075,39011,29774,5064,5064,0,8,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000017,0,0,0
18,2.817011150166e+08,2.817040619812e+08,2.946964591205e+03,44102,38998,30121,5104,5104,0,5,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000018,0,0,0
19,2.817040650942e+08,2.817055278940e+08,1.462799857616e+03,21682,19246,14558,2436,2436,0,8,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000019,0,0,0
