#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.815740000000e+08,2.360000e+01,2.420000e+01,1.013000e+03,12325800001
2.815764000000e+08,2.350000e+01,2.420000e+01,1.013000e+03,12325800002
2.815800000000e+08,2.360000e+01,2.420000e+01,1.013000e+03,12325900003
2.815824000000e+08,2.350000e+01,2.410000e+01,1.013000e+03,12325900004
2.815848000000e+08,2.340000e+01,2.410000e+01,1.013000e+03,12325900005
2.815884000000e+08,2.340000e+01,2.410000e+01,1.013000e+03,12325900006
2.815908000000e+08,2.340000e+01,2.410000e+01,1.013000e+03,12325900007
2.815932000000e+08,2.330000e+01,2.400000e+01,1.013000e+03,12325900008
2.815956000000e+08,2.330000e+01,2.400000e+01,1.013000e+03,12325900009
2.815980000000e+08,2.330000e+01,2.400000e+01,1.013000e+03,12325900010
2.816016000000e+08,2.350000e+01,2.410000e+01,1.014000e+03,12325900011
2.816040000000e+08,2.350000e+01,2.410000e+01,1.014000e+03,12325900012
2.816076000000e+08,2.340000e+01,2.410000e+01,1.015000e+03,12325900013
2.816100000000e+08,2.340000e+01,2.400000e+01,1.015000e+03,12325900014
2.816112000000e+08,2.340000e+01,2.400000e+01,1.015000e+03,12325900015
2.816124000000e+08,2.340000e+01,2.400000e+01,1.015000e+03,12325900016
2.816136000000e+08,2.340000e+01,2.400000e+01,1.015000e+03,12325900017
2.816160000000e+08,2.350000e+01,2.410000e+01,1.014000e+03,12325900018
2.816196000000e+08,2.360000e+01,2.420000e+01,1.014000e+03,12325900019
2.816208000000e+08,2.360000e+01,2.420000e+01,1.014000e+03,12325900020
2.816232000000e+08,2.360000e+01,2.420000e+01,1.013000e+03,12325900021
2.816268000000e+08,2.370000e+01,2.430000e+01,1.013000e+03,12325900022
2.816292000000e+08,2.350000e+01,2.420000e+01,1.013000e+03,12325900023
2.816304000000e+08,2.350000e+01,2.420000e+01,1.013000e+03,12325900024
2.816340000000e+08,2.360000e+01,2.420000e+01,1.013000e+03,12325900025
2.816364000000e+08,2.360000e+01,2.430000e+01,1.013000e+03,12325900026
2.816400000000e+08,2.370000e+01,2.430000e+01,1.014000e+03,12325900027
2.816424000000e+08,2.360000e+01,2.430000e+01,1.014000e+03,12325900028
2.816436000000e+08,2.370000e+01,2.430000e+01,1.014000e+03,12325900029
2.816460000000e+08,2.360000e+01,2.430000e+01,1.014000e+03,12325900030
2.816496000000e+08,2.370000e+01,2.440000e+01,1.014000e+03,12325900031
2.816520000000e+08,2.380000e+01,2.440000e+01,1.014000e+03,12325900033
2.816556000000e+08,2.380000e+01,2.440000e+01,1.015000e+03,12325900034
2.816580000000e+08,2.380000e+01,2.440000e+01,1.015000e+03,12325900035
2.816604000000e+08,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816628000000e+08,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816652000000e+08,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816688000000e+08,2.380000e+01,2.450000e+01,1.014000e+03,12326000004
2.816712000000e+08,2.380000e+01,2.450000e+01,1.014000e+03,12326000005
2.816736000000e+08,2.380000e+01,2.440000e+01,1.014000e+03,12326000006
2.816736000000e+08,2.380000e+01,2.440000e+01,1.014000e+03,12326000007
2.816772000000e+08,2.380000e+01,2.440000e+01,1.014000e+03,12326000008
2.816784000000e+08,2.380000e+01,2.440000e+01,1.014000e+03,12326000009
2.816820000000e+08,2.380000e+01,2.440000e+01,1.014000e+03,12326000010
2.816844000000e+08,2.380000e+01,2.440000e+01,1.014000e+03,12326000011
2.816880000000e+08,2.380000e+01,2.440000e+01,1.015000e+03,12326000012
2.816904000000e+08,2.370000e+01,2.440000e+01,1.015000e+03,12326000013
2.816940000000e+08,2.360000e+01,2.430000e+01,1.015000e+03,12326000014
2.816940000000e+08,2.360000e+01,2.430000e+01,1.015000e+03,12326000015
2.816940000000e+08,2.360000e+01,2.430000e+01,1.015000e+03,12326000016
2.816976000000e+08,2.360000e+01,2.430000e+01,1.016000e+03,12326000017
2.817000000000e+08,2.360000e+01,2.430000e+01,1.016000e+03,12326000018
2.817036000000e+08,2.360000e+01,2.430000e+01,1.015000e+03,12326000019
