#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578658600000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8414100001
3.578671200000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8414100002
3.578683200000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8414100003
3.578695200000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8414100004
3.578707200000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8414100005
3.578719800000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8414100006
3.578731200000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8414200007
3.578742600000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8414200008
3.578754600000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8414200009
3.578766600000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8414200010
3.578778600000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8414200011
3.578790600000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8414200012
3.578802600000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8414200013
3.578815200000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8414200014
3.578827200000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8414200015
3.578839200000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8414200016
3.578851200000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8414200017
3.578863800000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8414200018
3.578869200000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8414200020
3.578880600000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8414200021
3.578892600000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8414200022
3.578904000000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8414200023
3.578916000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8414200024
3.578928600000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8414200025
3.578940600000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8414200026
3.578952600000e+08,2.500000e+01,2.200000e+01,1.005000e+03,8414200027
3.578964600000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8414200028
3.578977200000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8414200029
3.578988600000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8414200030
3.579001200000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8414200031
3.579013200000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8414200032
3.579025200000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8414200033
3.579036600000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8414200034
3.579049200000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8414200035
3.579061200000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8414200036
3.579072600000e+08,2.600000e+01,2.600000e+01,1.007000e+03,8414200037
3.579085200000e+08,2.700000e+01,2.800000e+01,1.007000e+03,8414200038
3.579097800000e+08,2.700000e+01,2.800000e+01,1.007000e+03,8414200039
3.579109200000e+08,2.700000e+01,2.900000e+01,1.007000e+03,8414200040
3.579121200000e+08,2.700000e+01,3.000000e+01,1.007000e+03,8414200041
3.579133200000e+08,2.700000e+01,3.200000e+01,1.007000e+03,8414200042
3.579145200000e+08,2.700000e+01,3.100000e+01,1.007000e+03,8414200043
3.579157200000e+08,2.700000e+01,3.300000e+01,1.007000e+03,8414200044
3.579169200000e+08,2.700000e+01,3.100000e+01,1.007000e+03,8414200045
3.579181800000e+08,2.700000e+01,3.100000e+01,1.007000e+03,8414200046
3.579193200000e+08,2.700000e+01,3.100000e+01,1.007000e+03,8414200047
3.579205200000e+08,2.700000e+01,3.300000e+01,1.007000e+03,8414200048
3.579217800000e+08,2.700000e+01,3.400000e+01,1.007000e+03,8414200049
3.579229200000e+08,2.700000e+01,3.200000e+01,1.007000e+03,8414200050
3.579242400000e+08,2.700000e+01,3.000000e+01,1.006000e+03,8414200051
3.579253800000e+08,2.700000e+01,2.800000e+01,1.007000e+03,8414200052
3.579265200000e+08,2.700000e+01,2.800000e+01,1.006000e+03,8414200053
3.579277200000e+08,2.700000e+01,2.800000e+01,1.006000e+03,8414200054
3.579289800000e+08,2.700000e+01,2.800000e+01,1.007000e+03,8414200055
3.579301200000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8414200056
3.579313800000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8414200057
3.579325800000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8414200058
3.579337800000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8414200059
3.579349200000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8414200060
3.579360600000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8414200061
3.579373800000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8414200062
3.579385200000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8414200063
3.579397800000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8414200064
3.579409800000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8414200065
3.579421200000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8414200066
3.579433800000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8414200067
3.579445800000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8414200068
3.579457200000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8414200069
3.579469800000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8414200070
3.579481800000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8414200071
3.579493800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8414200072
3.579506400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8414200073
3.579517800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8414200001
3.579529800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8414200002
3.579541800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8414200003
3.579553800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8414200004
3.579566400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8414200005
3.579578400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8414200006
3.579590400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414300007
3.579601800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414300008
3.579614400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414300009
3.579626400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414300010
3.579637800000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8414300011
3.579649800000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8414300012
3.579661800000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8414300013
3.579674400000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8414300014
3.579686400000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8414300015
3.579699000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8414300016
3.579711000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8414300017
3.579723600000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8414300018
3.579735000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8414300019
3.579747000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8414300020
3.579759600000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8414300021
3.579772200000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8414300022
3.579784200000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8414300023
3.579795600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8414300024
3.579807000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8414300025
3.579819000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8414300026
3.579831600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8414300027
3.579843000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8414300028
3.579855000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8414300029
3.579867600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8414300030
3.579880200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8414300031
3.579891600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8414300032
3.579903600000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8414300033
3.579915600000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8414300034
3.579928200000e+08,2.600000e+01,2.600000e+01,1.008000e+03,8414300035
3.579939600000e+08,2.600000e+01,2.600000e+01,1.008000e+03,8414300036
3.579952200000e+08,2.600000e+01,2.700000e+01,1.008000e+03,8414300037
3.579964800000e+08,2.700000e+01,2.900000e+01,1.008000e+03,8414300038
3.579976800000e+08,2.700000e+01,3.100000e+01,1.008000e+03,8414300039
3.579988200000e+08,2.700000e+01,3.100000e+01,1.008000e+03,8414300040
3.580000200000e+08,2.800000e+01,3.300000e+01,1.007000e+03,8414300041
3.580012800000e+08,2.800000e+01,3.400000e+01,1.007000e+03,8414300042
3.580024200000e+08,2.800000e+01,3.400000e+01,1.007000e+03,8414300043
3.580036200000e+08,2.800000e+01,3.300000e+01,1.007000e+03,8414300044
3.580048800000e+08,2.800000e+01,3.200000e+01,1.007000e+03,8414300045
3.580060800000e+08,2.800000e+01,3.300000e+01,1.007000e+03,8414300046
3.580072800000e+08,2.800000e+01,3.300000e+01,1.006000e+03,8414300047
3.580084800000e+08,2.800000e+01,3.600000e+01,1.006000e+03,8414300048
3.580096200000e+08,2.800000e+01,3.700000e+01,1.006000e+03,8414300049
3.580108200000e+08,2.800000e+01,3.800000e+01,1.006000e+03,8414300050
3.580120200000e+08,2.800000e+01,3.600000e+01,1.006000e+03,8414300051
