#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.157020000000e+08,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157032000000e+08,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157044000000e+08,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157056000000e+08,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157068000000e+08,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157080000000e+08,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157092000000e+08,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157104000000e+08,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157116000000e+08,1.700000e+01,1.000000e+00,9.940000e+02,30365400009
3.157128000000e+08,1.700000e+01,1.000000e+00,9.940000e+02,30365400010
3.157140000000e+08,1.700000e+01,1.000000e+00,9.940000e+02,30365400011
3.157152000000e+08,1.700000e+01,1.000000e+00,9.930000e+02,30365400012
3.157164000000e+08,1.700000e+01,1.000000e+00,9.930000e+02,30365400013
3.157176000000e+08,1.700000e+01,1.000000e+00,9.930000e+02,30365400014
3.157188000000e+08,1.700000e+01,1.000000e+00,9.930000e+02,30365400015
3.157188000000e+08,1.700000e+01,1.000000e+00,9.930000e+02,30365400016
3.157200000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,30365400017
3.157212000000e+08,1.600000e+01,1.000000e+00,9.930000e+02,30365400018
3.157224000000e+08,1.600000e+01,1.000000e+00,9.930000e+02,30365400019
3.157236000000e+08,1.600000e+01,1.000000e+00,9.930000e+02,30365400020
3.157248000000e+08,1.600000e+01,1.000000e+00,9.930000e+02,30365400021
3.157260000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,30365400022
3.157272000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,30365400023
3.157284000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,30365400024
3.157296000000e+08,1.600000e+01,1.000000e+00,9.930000e+02,30365400025
3.157308000000e+08,1.600000e+01,1.000000e+00,9.930000e+02,30365400026
3.157320000000e+08,1.600000e+01,3.000000e+00,9.930000e+02,30365400027
3.157332000000e+08,1.600000e+01,4.000000e+00,9.930000e+02,30365400028
3.157344000000e+08,1.700000e+01,5.000000e+00,9.940000e+02,30365400029
3.157356000000e+08,1.700000e+01,6.000000e+00,9.940000e+02,30365400030
3.157368000000e+08,1.700000e+01,6.000000e+00,9.940000e+02,30365400031
3.157380000000e+08,1.700000e+01,7.000000e+00,9.940000e+02,30365400032
3.157392000000e+08,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157404000000e+08,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157416000000e+08,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157428000000e+08,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157440000000e+08,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157440000000e+08,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157452000000e+08,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157464000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,30365400040
3.157476000000e+08,1.800000e+01,1.300000e+01,9.920000e+02,30365400041
3.157488000000e+08,1.800000e+01,1.300000e+01,9.920000e+02,30365400042
3.157500000000e+08,1.800000e+01,1.300000e+01,9.920000e+02,30365400043
3.157512000000e+08,1.800000e+01,1.300000e+01,9.920000e+02,30365400044
3.157524000000e+08,1.800000e+01,1.400000e+01,9.920000e+02,30365400045
3.157536000000e+08,1.800000e+01,1.400000e+01,9.920000e+02,30365400046
3.157548000000e+08,1.800000e+01,1.300000e+01,9.920000e+02,30365400047
3.157560000000e+08,1.800000e+01,1.200000e+01,9.920000e+02,30365400048
3.157572000000e+08,1.800000e+01,1.200000e+01,9.920000e+02,30365400049
3.157584000000e+08,1.700000e+01,1.100000e+01,9.920000e+02,30365400050
3.157596000000e+08,1.700000e+01,1.100000e+01,9.920000e+02,30365400051
3.157608000000e+08,1.700000e+01,1.000000e+01,9.920000e+02,30365400052
3.157608000000e+08,1.700000e+01,1.000000e+01,9.920000e+02,30365400053
3.157608000000e+08,1.700000e+01,1.000000e+01,9.920000e+02,30365400054
3.157632000000e+08,1.700000e+01,9.000000e+00,9.920000e+02,30365400055
3.157644000000e+08,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157656000000e+08,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157668000000e+08,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157680000000e+08,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157692000000e+08,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157704000000e+08,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157716000000e+08,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157728000000e+08,1.700000e+01,7.000000e+00,9.930000e+02,30365400063
3.157740000000e+08,1.700000e+01,7.000000e+00,9.930000e+02,30365400064
3.157752000000e+08,1.700000e+01,7.000000e+00,9.930000e+02,30365400065
3.157764000000e+08,1.700000e+01,8.000000e+00,9.930000e+02,30365400066
3.157776000000e+08,1.700000e+01,8.000000e+00,9.930000e+02,30365400067
3.157788000000e+08,1.700000e+01,8.000000e+00,9.930000e+02,30365400068
3.157788000000e+08,1.700000e+01,8.000000e+00,9.930000e+02,30365400069
3.157800000000e+08,1.700000e+01,8.000000e+00,9.930000e+02,30365400070
3.157812000000e+08,1.700000e+01,8.000000e+00,9.930000e+02,30365400071
3.157824000000e+08,1.700000e+01,8.000000e+00,9.930000e+02,30365400072
3.157836000000e+08,1.700000e+01,8.000000e+00,9.930000e+02,30365400073
3.157848000000e+08,1.700000e+01,7.000000e+00,9.930000e+02,30365400074
3.157860000000e+08,1.700000e+01,6.000000e+00,9.930000e+02,30365400075
3.157872000000e+08,1.700000e+01,5.000000e+00,9.930000e+02,30365400076
3.157884000000e+08,1.700000e+01,5.000000e+00,9.930000e+02,30365400001
3.157896000000e+08,1.700000e+01,5.000000e+00,9.930000e+02,30365400002
3.157908000000e+08,1.700000e+01,4.000000e+00,9.920000e+02,30365400003
3.157920000000e+08,1.700000e+01,4.000000e+00,9.920000e+02,30365500004
3.157932000000e+08,1.700000e+01,4.000000e+00,9.920000e+02,30365500005
3.157944000000e+08,1.700000e+01,4.000000e+00,9.920000e+02,30365500006
3.157956000000e+08,1.700000e+01,4.000000e+00,9.920000e+02,30365500007
3.157968000000e+08,1.700000e+01,4.000000e+00,9.920000e+02,30365500008
3.157980000000e+08,1.700000e+01,3.000000e+00,9.920000e+02,30365500009
3.157980000000e+08,1.700000e+01,3.000000e+00,9.920000e+02,30365500010
3.157992000000e+08,1.700000e+01,3.000000e+00,9.920000e+02,30365500011
3.158004000000e+08,1.700000e+01,3.000000e+00,9.920000e+02,30365500012
3.158016000000e+08,1.700000e+01,3.000000e+00,9.910000e+02,30365500013
3.158028000000e+08,1.700000e+01,3.000000e+00,9.920000e+02,30365500014
3.158040000000e+08,1.700000e+01,3.000000e+00,9.920000e+02,30365500015
3.158052000000e+08,1.700000e+01,2.000000e+00,9.910000e+02,30365500016
3.158064000000e+08,1.700000e+01,2.000000e+00,9.910000e+02,30365500017
3.158076000000e+08,1.700000e+01,2.000000e+00,9.910000e+02,30365500018
3.158088000000e+08,1.700000e+01,2.000000e+00,9.910000e+02,30365500019
3.158100000000e+08,1.700000e+01,2.000000e+00,9.910000e+02,30365500020
3.158112000000e+08,1.700000e+01,2.000000e+00,9.910000e+02,30365500021
3.158124000000e+08,1.700000e+01,2.000000e+00,9.910000e+02,30365500022
3.158136000000e+08,1.700000e+01,1.000000e+00,9.910000e+02,30365500023
3.158148000000e+08,1.700000e+01,2.000000e+00,9.910000e+02,30365500024
3.158160000000e+08,1.600000e+01,2.000000e+00,9.910000e+02,30365500025
3.158172000000e+08,1.600000e+01,2.000000e+00,9.910000e+02,30365500026
3.158172000000e+08,1.600000e+01,2.000000e+00,9.910000e+02,30365500027
3.158196000000e+08,1.700000e+01,4.000000e+00,9.910000e+02,30365500028
3.158208000000e+08,1.700000e+01,5.000000e+00,9.910000e+02,30365500029
3.158220000000e+08,1.700000e+01,6.000000e+00,9.910000e+02,30365500030
3.158232000000e+08,1.700000e+01,7.000000e+00,9.910000e+02,30365500031
3.158232000000e+08,1.700000e+01,7.000000e+00,9.910000e+02,30365500032
3.158244000000e+08,1.800000e+01,8.000000e+00,9.910000e+02,30365500033
3.158256000000e+08,1.700000e+01,1.000000e+01,9.910000e+02,30365500034
3.158268000000e+08,1.700000e+01,1.100000e+01,9.910000e+02,30365500035
3.158280000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,30365500036
3.158292000000e+08,1.900000e+01,1.200000e+01,9.910000e+02,30365500037
3.158292000000e+08,1.900000e+01,1.200000e+01,9.910000e+02,30365500038
3.158304000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,30365500040
