#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.157028320993e+08,3.157039629224e+08,1.130823113859e+03,47719,44098,32089,3621,3621,0,73,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365300001,0,2097152,0
2,3.157039679932e+08,3.157050949238e+08,1.126930604100e+03,47723,44240,32831,3483,3483,0,63,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365300002,0,2097152,0
3,3.157051318719e+08,3.157062490050e+08,1.117133077264e+03,47733,44184,32807,3549,3549,0,74,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365300003,0,2097152,0
4,3.157062868862e+08,3.157074110254e+08,1.124139191449e+03,47728,44141,33078,3587,3587,0,67,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400004,0,2097152,0
5,3.157074148631e+08,3.157085369851e+08,1.122122035742e+03,47746,44180,31762,3566,3566,0,67,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400005,0,2097152,0
6,3.157085408984e+08,3.157096589899e+08,1.118091483116e+03,47733,44171,32424,3562,3562,0,68,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400006,0,2097152,0
7,3.157096908232e+08,3.157108059412e+08,1.115118058145e+03,47754,44186,32323,3568,3568,0,68,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400007,0,2097152,0
8,3.157108140650e+08,3.157119289551e+08,1.114890175700e+03,47763,44234,32640,3529,3529,0,77,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400008,0,2097152,0
9,3.157119320699e+08,3.157130670164e+08,1.134946569085e+03,47707,44168,32899,3539,3539,0,78,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400009,0,2097152,0
10,3.157130999111e+08,3.157142259355e+08,1.126024456620e+03,47725,44246,33017,3479,3479,0,69,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400010,0,2097152,0
11,3.157142439662e+08,3.157153749802e+08,1.131014027476e+03,47716,44192,33128,3524,3524,0,84,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993827e+00,30365400011,0,2097152,0
12,3.157153788104e+08,3.157165039635e+08,1.125153028131e+03,47723,44291,33448,3432,3432,0,87,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993789e+00,30365400012,0,2097152,0
13,3.157165658511e+08,3.157177049323e+08,1.139081178248e+03,47709,44200,33204,3509,3509,0,79,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993849e+00,30365400013,0,2097152,0
14,3.157177339332e+08,3.157188719642e+08,1.138030941129e+03,47700,44214,33157,3486,3486,0,73,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400014,0,2097152,0
15,3.157188778392e+08,3.157200180131e+08,1.140173918605e+03,47711,44224,32874,3487,3487,0,83,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400015,0,2097152,0
16,3.157200219919e+08,3.157211609768e+08,1.138984888375e+03,47675,44151,33074,3524,3524,0,83,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400016,0,2097152,0
17,3.157211968561e+08,3.157223378505e+08,1.140994331896e+03,47675,44150,33033,3525,3525,0,84,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400017,0,2097152,0
18,3.157223518218e+08,3.157234908750e+08,1.139053128898e+03,47711,44125,33126,3586,3586,0,73,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400018,0,2097152,0
19,3.157234948883e+08,3.157246279531e+08,1.133064803779e+03,47684,44213,33642,3471,3471,0,79,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400019,0,2097152,0
20,3.157246758390e+08,3.157258199441e+08,1.144105085552e+03,47672,44132,33444,3540,3540,0,78,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400020,0,2097152,0
21,3.157258288229e+08,3.157269700038e+08,1.141180888832e+03,47707,44221,33514,3486,3486,0,67,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400021,0,2097152,0
22,3.157269758491e+08,3.157281319787e+08,1.156129612088e+03,47678,44166,33485,3512,3512,0,72,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400022,0,2097152,0
23,3.157282169651e+08,3.157293440243e+08,1.127059212804e+03,47723,44058,32146,3665,3665,0,64,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400023,0,2097152,0
24,3.157293758386e+08,3.157304949092e+08,1.119070539117e+03,47744,43999,31964,3745,3745,0,73,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400024,0,2097152,0
25,3.157304980264e+08,3.157316139937e+08,1.115967301786e+03,47762,44082,31849,3680,3680,0,74,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400025,0,2097152,0
26,3.157316488638e+08,3.157327719675e+08,1.123103684247e+03,47739,44023,32106,3716,3716,0,77,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400026,0,2097152,0
27,3.157328218557e+08,3.157339399325e+08,1.118076839745e+03,47738,44082,32472,3656,3656,0,70,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400027,0,2097152,0
28,3.157339438781e+08,3.157350499623e+08,1.106084193349e+03,47779,44102,31626,3677,3677,0,67,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400028,0,2097152,0
29,3.157350678654e+08,3.157361769941e+08,1.109128662586e+03,47755,44084,31689,3671,3671,0,71,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400029,0,2097152,0
30,3.157362138803e+08,3.157373240123e+08,1.110132078886e+03,47725,44026,31429,3699,3699,0,71,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400030,0,2097152,0
31,3.157373288477e+08,3.157384370234e+08,1.108175738692e+03,47742,43983,31493,3759,3759,0,93,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400031,0,2097152,0
32,3.157384438335e+08,3.157395489865e+08,1.105152959347e+03,47768,44095,32226,3673,3673,0,69,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400032,0,2097152,0
33,3.157395858486e+08,3.157406949053e+08,1.109056681931e+03,47746,44158,31478,3588,3588,0,88,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400033,0,2097152,0
34,3.157407388508e+08,3.157418439655e+08,1.105114733398e+03,47769,44171,31758,3598,3598,0,77,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400034,0,2097152,0
35,3.157418478410e+08,3.157429470351e+08,1.099194092631e+03,47768,44187,31468,3581,3581,0,70,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400035,0,2097152,0
36,3.157429508292e+08,3.157440469829e+08,1.096153714895e+03,47783,44234,31820,3549,3549,0,68,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400036,0,2097152,0
37,3.157440849034e+08,3.157451879714e+08,1.103068035185e+03,47773,44145,31923,3628,3628,0,83,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400037,0,2097152,0
38,3.157451918936e+08,3.157462969224e+08,1.105028786957e+03,47751,44096,32416,3655,3655,0,78,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400038,0,2097152,0
39,3.157463008801e+08,3.157474060005e+08,1.105120352983e+03,47753,44151,32035,3602,3602,0,64,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400039,0,2097152,0
40,3.157474220372e+08,3.157485259502e+08,1.103912984848e+03,47792,44083,32069,3709,3709,0,67,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400040,0,2097152,0
41,3.157485758992e+08,3.157496809769e+08,1.105077701986e+03,47776,44158,32296,3618,3618,0,64,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400041,0,2097152,0
42,3.157496858435e+08,3.157507839899e+08,1.098146398485e+03,47769,44137,31697,3632,3632,0,65,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400042,0,2097152,0
43,3.157507889107e+08,3.157518948206e+08,1.105909884870e+03,47767,44233,31892,3534,3534,0,88,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400043,0,2097152,0
44,3.157519419394e+08,3.157530508964e+08,1.108957000196e+03,47823,44161,32003,3662,3662,0,95,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400044,0,2097152,0
45,3.157530789841e+08,3.157541769963e+08,1.098012175024e+03,47779,44201,32192,3578,3578,0,73,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400045,0,2097152,0
46,3.157541808866e+08,3.157552790638e+08,1.098177198648e+03,47771,44194,32029,3577,3577,0,81,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400046,0,2097152,0
47,3.157553209020e+08,3.157564149872e+08,1.094085198879e+03,47761,44122,31946,3639,3639,0,72,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400047,0,2097152,0
48,3.157564378349e+08,3.157575400141e+08,1.102179158449e+03,47753,44116,31667,3637,3637,0,71,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400048,0,2097152,0
49,3.157575668269e+08,3.157586638939e+08,1.097066947937e+03,47789,44148,31825,3641,3641,0,79,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400049,0,2097152,0
50,3.157586689117e+08,3.157597619938e+08,1.093082108736e+03,47804,44219,32356,3585,3585,0,81,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400050,0,2097152,0
51,3.157598149665e+08,3.157609229488e+08,1.107982338250e+03,47777,44167,31898,3610,3610,0,81,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400051,0,2097152,0
52,3.157609458675e+08,3.157620449434e+08,1.099075912118e+03,47773,44134,31477,3639,3639,0,66,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400052,0,2097152,0
53,3.157620490171e+08,3.157631499446e+08,1.100927511692e+03,47793,44183,31612,3610,3610,0,76,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400053,0,2097152,0
54,3.157631839439e+08,3.157642899891e+08,1.106045160830e+03,47771,44162,31143,3609,3609,0,75,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400054,0,2097152,0
55,3.157643038384e+08,3.157654060687e+08,1.102230264962e+03,47757,44095,31560,3662,3662,0,79,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400055,0,2097152,0
56,3.157654108280e+08,3.157665120368e+08,1.101208758593e+03,47758,44140,31425,3618,3618,0,74,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400056,0,2097152,0
57,3.157665179151e+08,3.157676239457e+08,1.106030688405e+03,47785,44187,31436,3598,3598,0,83,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400057,0,2097152,0
58,3.157676628293e+08,3.157687679481e+08,1.105118864894e+03,47781,44214,30867,3567,3567,0,80,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400058,0,2097152,0
59,3.157687899343e+08,3.157698910016e+08,1.101067353606e+03,47753,44182,31582,3571,3571,0,90,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400059,0,2097152,0
60,3.157698959871e+08,3.157710049710e+08,1.108983878791e+03,47775,44107,31468,3668,3668,0,91,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400060,0,2097152,0
61,3.157710398791e+08,3.157721430905e+08,1.103211395979e+03,47770,44141,31280,3629,3629,0,80,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400061,0,2097152,0
62,3.157721528778e+08,3.157732519693e+08,1.099091579735e+03,47768,44165,31315,3603,3603,0,59,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400062,0,2097152,0
63,3.157732558452e+08,3.157743509797e+08,1.095134569466e+03,47789,44145,31273,3644,3644,0,87,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400063,0,2097152,0
64,3.157743550034e+08,3.157754619949e+08,1.106991548717e+03,47782,44142,31360,3640,3640,0,81,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993682e+00,30365400064,0,2097152,0
65,3.157754988534e+08,3.157766018994e+08,1.103045999408e+03,47770,44123,31366,3647,3647,0,82,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400065,0,2097152,0
66,3.157766060402e+08,3.157777059892e+08,1.099948962569e+03,47764,44158,31392,3606,3606,0,84,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400066,0,2097152,0
67,3.157777180555e+08,3.157788200509e+08,1.101995482206e+03,47760,44184,31688,3576,3576,0,84,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400067,0,2097152,0
68,3.157788549097e+08,3.157799670645e+08,1.112154812455e+03,47752,44121,32028,3631,3631,0,89,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400068,0,2097152,0
69,3.157799958268e+08,3.157810919923e+08,1.096165521026e+03,47797,44050,31480,3747,3747,0,74,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400069,0,2097152,0
70,3.157810958802e+08,3.157821970148e+08,1.101134577453e+03,47776,44133,31432,3643,3643,0,73,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400070,0,2097152,0
71,3.157822600290e+08,3.157833579322e+08,1.097903189421e+03,47762,44173,31626,3589,3589,0,78,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400071,0,2097152,0
72,3.157833809248e+08,3.157844760026e+08,1.095077786624e+03,47760,44063,31640,3697,3697,0,79,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400072,0,2097152,0
73,3.157844988156e+08,3.157855998449e+08,1.101029232740e+03,47790,44112,31420,3678,3678,0,72,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400073,0,2097152,0
74,3.157856158170e+08,3.157867219595e+08,1.106142476320e+03,47750,44110,31407,3640,3640,0,71,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400074,0,2097152,0
75,3.157867598640e+08,3.157878639441e+08,1.104080094576e+03,47775,44022,31268,3753,3753,0,67,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400075,0,2097152,0
76,3.157878798989e+08,3.157889859745e+08,1.106075580001e+03,47758,44127,31534,3631,3631,0,65,e,P,2017,1,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400076,0,2097152,0
1,3.157890068725e+08,3.157901089496e+08,1.102077061713e+03,47755,44224,31469,3531,3531,0,75,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400001,0,2097152,0
2,3.157901880679e+08,3.157912839817e+08,1.095913892031e+03,47767,44362,32477,3405,3405,0,71,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400002,0,2097152,0
3,3.157913198575e+08,3.157924208914e+08,1.101033975065e+03,47761,44309,31983,3452,3452,0,76,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365400003,0,2097152,0
4,3.157924588500e+08,3.157935659683e+08,1.107118239462e+03,47746,44097,31658,3649,3649,0,76,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500004,0,2097152,0
5,3.157935708533e+08,3.157946779832e+08,1.107129847169e+03,47768,44097,31902,3671,3671,0,75,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500005,0,2097152,0
6,3.157947148209e+08,3.157958079886e+08,1.093167674899e+03,47770,44145,31604,3625,3625,0,75,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500006,0,2097152,0
7,3.157958288186e+08,3.157969339900e+08,1.105171448052e+03,47749,44049,31869,3700,3700,0,64,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993682e+00,30365500007,0,2097152,0
8,3.157969389153e+08,3.157980459900e+08,1.107074736238e+03,47739,44125,30673,3614,3614,0,73,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500008,0,2097152,0
9,3.157980849277e+08,3.157991970048e+08,1.112077112854e+03,47765,44073,31294,3692,3692,0,80,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500009,0,2097152,0
10,3.157992928687e+08,3.158004069673e+08,1.114098586142e+03,47747,44044,30770,3703,3703,0,85,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500010,0,2097152,0
11,3.158004258497e+08,3.158015329059e+08,1.107056123614e+03,47752,44056,32181,3696,3696,0,65,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993688e+00,30365500011,0,2097152,0
12,3.158015379222e+08,3.158026450343e+08,1.107112069905e+03,47761,44118,31434,3643,3643,0,87,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500012,0,2097152,0
13,3.158026748735e+08,3.158037829854e+08,1.108111877859e+03,47769,44105,31806,3664,3664,0,82,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500013,0,2097152,0
14,3.158038188395e+08,3.158049259974e+08,1.107157927513e+03,47746,44092,31764,3654,3654,0,80,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500014,0,2097152,0
15,3.158049539200e+08,3.158060570112e+08,1.103091213465e+03,47751,44017,32107,3734,3734,0,80,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993670e+00,30365500015,0,2097152,0
16,3.158061599008e+08,3.158072660287e+08,1.106127926111e+03,47777,44082,31904,3695,3695,0,66,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500016,0,2097152,0
17,3.158073038383e+08,3.158084109740e+08,1.107135776877e+03,47761,44101,31467,3660,3660,0,72,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500017,0,2097152,0
18,3.158084408539e+08,3.158095579628e+08,1.117108907223e+03,47723,44029,31526,3694,3694,0,71,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500018,0,2097152,0
19,3.158095778260e+08,3.158106800647e+08,1.102238737881e+03,47788,44134,32121,3654,3654,0,66,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500019,0,2097152,0
20,3.158107128380e+08,3.158118180097e+08,1.105171629608e+03,47757,44050,31856,3707,3707,0,74,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500020,0,2097152,0
21,3.158118428151e+08,3.158129549838e+08,1.112168658078e+03,47754,44031,31391,3723,3723,0,72,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500021,0,2097152,0
22,3.158129590058e+08,3.158140699699e+08,1.110964134276e+03,47740,44010,31219,3730,3730,0,84,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500022,0,2097152,0
23,3.158141170315e+08,3.158152299622e+08,1.112930632532e+03,47744,44003,31986,3741,3741,0,81,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500023,0,2097152,0
