#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.157028320000e+08,3.157028930000e+08,3.709836e+01,7.798524e-01,2.700000e+01,6.652992e-01,7.277949e-01,9.356434e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157028930000e+08,3.157029540000e+08,3.965574e+01,8.062841e-01,2.832787e+01,6.814626e-01,7.143448e-01,9.184533e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157029540000e+08,3.157030150000e+08,3.909836e+01,8.005977e-01,2.801639e+01,6.777058e-01,7.165619e-01,9.228090e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157030150000e+08,3.157030760000e+08,3.949180e+01,8.046159e-01,2.870492e+01,6.859828e-01,7.268576e-01,9.078222e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157030760000e+08,3.157031370000e+08,3.967213e+01,8.064508e-01,2.842623e+01,6.826447e-01,7.165290e-01,9.161436e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157031370000e+08,3.157031980000e+08,3.801639e+01,7.894426e-01,2.722951e+01,6.681208e-01,7.162570e-01,9.361525e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157031980000e+08,3.157032590000e+08,3.877049e+01,7.972339e-01,2.847541e+01,6.832350e-01,7.344609e-01,9.080986e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157032590000e+08,3.157033200000e+08,3.900000e+01,7.995901e-01,2.855738e+01,6.842176e-01,7.322404e-01,9.078250e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157033200000e+08,3.157033810000e+08,3.934426e+01,8.031114e-01,2.895082e+01,6.889148e-01,7.358333e-01,8.999598e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157033810000e+08,3.157034420000e+08,3.954099e+01,8.051167e-01,2.898361e+01,6.893048e-01,7.330016e-01,9.007787e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157034420000e+08,3.157035030000e+08,3.826229e+01,7.919917e-01,2.803279e+01,6.779040e-01,7.326478e-01,9.160919e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157035030000e+08,3.157035640000e+08,3.801639e+01,7.894426e-01,2.700000e+01,6.652992e-01,7.102199e-01,9.420638e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157035640000e+08,3.157036250000e+08,3.965574e+01,8.062841e-01,2.927869e+01,6.928048e-01,7.383216e-01,8.936939e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157036250000e+08,3.157036860000e+08,3.901639e+01,7.997581e-01,2.822951e+01,6.802785e-01,7.235294e-01,9.167778e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157036860000e+08,3.157037470000e+08,3.998361e+01,8.096104e-01,2.963935e+01,6.970587e-01,7.412874e-01,8.867398e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157037470000e+08,3.157038080000e+08,3.906557e+01,8.002620e-01,2.865574e+01,6.853949e-01,7.335292e-01,9.056732e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157038080000e+08,3.157038690000e+08,3.842623e+01,7.936864e-01,2.770492e+01,6.739280e-01,7.209898e-01,9.263942e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157038690000e+08,3.157039300000e+08,3.965574e+01,8.062841e-01,2.924590e+01,6.924168e-01,7.374948e-01,8.946033e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300001
3.157039670000e+08,3.157040280000e+08,4.000000e+01,8.097763e-01,2.983607e+01,6.993681e-01,7.459016e-01,8.813467e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157040280000e+08,3.157040890000e+08,3.821312e+01,7.914824e-01,2.867213e+01,6.855910e-01,7.503217e-01,8.964849e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157040890000e+08,3.157041500000e+08,3.901639e+01,7.997581e-01,2.854098e+01,6.840212e-01,7.315126e-01,9.084152e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157041500000e+08,3.157042110000e+08,4.006557e+01,8.104398e-01,3.062295e+01,7.085306e-01,7.643208e-01,8.585149e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157042110000e+08,3.157042720000e+08,3.749180e+01,7.839769e-01,2.767213e+01,6.735291e-01,7.380849e-01,9.193912e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157042720000e+08,3.157043330000e+08,4.042623e+01,8.140793e-01,3.003279e+01,7.016700e-01,7.429035e-01,8.800711e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157043330000e+08,3.157043940000e+08,4.013115e+01,8.111027e-01,2.983607e+01,6.993681e-01,7.434641e-01,8.826701e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157043940000e+08,3.157044550000e+08,4.024590e+01,8.122616e-01,3.044262e+01,7.064413e-01,7.564155e-01,8.663219e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157044550000e+08,3.157045160000e+08,3.955738e+01,8.052835e-01,2.895082e+01,6.889148e-01,7.318690e-01,9.018026e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157045160000e+08,3.157045770000e+08,3.844262e+01,7.938558e-01,2.826229e+01,6.806734e-01,7.351812e-01,9.111716e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157045770000e+08,3.157046380000e+08,3.804918e+01,7.897829e-01,2.816393e+01,6.794879e-01,7.401982e-01,9.102434e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157046380000e+08,3.157046990000e+08,3.909836e+01,8.005977e-01,2.954098e+01,6.959012e-01,7.555556e-01,8.799927e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157046990000e+08,3.157047600000e+08,3.788525e+01,7.880797e-01,2.783607e+01,6.755213e-01,7.347469e-01,9.183308e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157047600000e+08,3.157048210000e+08,3.945901e+01,8.042818e-01,2.852459e+01,6.838247e-01,7.228916e-01,9.122700e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157048210000e+08,3.157048820000e+08,3.929508e+01,8.026093e-01,2.868852e+01,6.857869e-01,7.300793e-01,9.067114e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157048820000e+08,3.157049430000e+08,3.996721e+01,8.094444e-01,2.983607e+01,6.993681e-01,7.465135e-01,8.810070e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157049430000e+08,3.157050040000e+08,3.929508e+01,8.026093e-01,2.963935e+01,6.970587e-01,7.542762e-01,8.793360e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157050040000e+08,3.157050650000e+08,3.885246e+01,7.980762e-01,2.878688e+01,6.869616e-01,7.409283e-01,8.999615e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300002
3.157051310000e+08,3.157051920000e+08,3.996721e+01,8.094444e-01,3.014754e+01,7.030092e-01,7.543068e-01,8.718740e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157051920000e+08,3.157052530000e+08,3.893443e+01,7.989175e-01,2.883607e+01,6.875481e-01,7.406316e-01,8.993482e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157052530000e+08,3.157053140000e+08,4.060656e+01,8.158929e-01,3.029508e+01,7.047274e-01,7.460638e-01,8.745554e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157053140000e+08,3.157053750000e+08,4.047541e+01,8.145743e-01,3.044262e+01,7.064413e-01,7.521264e-01,8.689604e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157053750000e+08,3.157054360000e+08,3.891803e+01,7.987493e-01,2.855738e+01,6.842176e-01,7.337826e-01,9.071133e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157054360000e+08,3.157054970000e+08,4.037705e+01,8.135839e-01,2.998361e+01,7.010953e-01,7.425903e-01,8.809574e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157054970000e+08,3.157055580000e+08,4.014754e+01,8.112684e-01,2.975410e+01,6.984068e-01,7.411188e-01,8.851151e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157055580000e+08,3.157056190000e+08,3.918033e+01,8.014365e-01,2.950820e+01,6.955149e-01,7.531381e-01,8.819936e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157056190000e+08,3.157056800000e+08,3.973771e+01,8.071170e-01,2.954098e+01,6.959012e-01,7.433993e-01,8.871023e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157056800000e+08,3.157057410000e+08,3.878688e+01,7.974024e-01,2.816393e+01,6.794879e-01,7.261201e-01,9.168049e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157057410000e+08,3.157058020000e+08,3.972131e+01,8.069504e-01,3.000000e+01,7.012869e-01,7.552621e-01,8.734193e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157058020000e+08,3.157058630000e+08,3.931147e+01,8.027767e-01,2.872131e+01,6.861787e-01,7.306088e-01,9.059612e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157058630000e+08,3.157059240000e+08,3.959016e+01,8.056172e-01,2.860656e+01,6.848065e-01,7.225673e-01,9.110861e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157059240000e+08,3.157059850000e+08,3.975410e+01,8.072835e-01,2.940984e+01,6.943547e-01,7.397938e-01,8.909601e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157059850000e+08,3.157060460000e+08,3.878688e+01,7.974024e-01,2.904918e+01,6.900841e-01,7.489434e-01,8.914622e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157060460000e+08,3.157061070000e+08,3.940984e+01,8.037804e-01,2.922951e+01,6.922227e-01,7.416805e-01,8.927293e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157061070000e+08,3.157061680000e+08,3.852459e+01,7.947016e-01,2.872131e+01,6.861787e-01,7.455319e-01,8.984954e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157061680000e+08,3.157062290000e+08,3.898361e+01,7.994220e-01,2.901639e+01,6.896946e-01,7.443230e-01,8.945830e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365300003
3.157062860000e+08,3.157063470000e+08,3.831147e+01,7.925005e-01,2.904918e+01,6.900841e-01,7.582371e-01,8.856620e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157063470000e+08,3.157064080000e+08,4.011475e+01,8.109370e-01,3.049180e+01,7.070118e-01,7.601144e-01,8.632261e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157064080000e+08,3.157064690000e+08,3.950820e+01,8.047828e-01,2.967213e+01,6.974441e-01,7.510374e-01,8.808244e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157064690000e+08,3.157065300000e+08,3.955738e+01,8.052835e-01,2.963935e+01,6.970587e-01,7.492748e-01,8.823500e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157065300000e+08,3.157065910000e+08,3.960656e+01,8.057840e-01,2.929508e+01,6.929987e-01,7.396523e-01,8.927753e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157065910000e+08,3.157066520000e+08,3.931147e+01,8.027767e-01,3.008197e+01,7.022442e-01,7.652210e-01,8.655626e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157066520000e+08,3.157067130000e+08,3.998361e+01,8.096104e-01,2.965574e+01,6.972515e-01,7.416974e-01,8.862819e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157067130000e+08,3.157067740000e+08,3.922951e+01,8.019394e-01,2.903279e+01,6.898894e-01,7.400752e-01,8.965828e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157067740000e+08,3.157068350000e+08,3.914754e+01,8.011011e-01,2.916393e+01,6.914458e-01,7.449749e-01,8.919596e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157068350000e+08,3.157068960000e+08,3.967213e+01,8.064508e-01,2.975410e+01,6.984068e-01,7.500000e-01,8.802235e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157068960000e+08,3.157069570000e+08,3.960656e+01,8.057840e-01,2.978688e+01,6.987915e-01,7.520695e-01,8.785076e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157069570000e+08,3.157070180000e+08,3.793443e+01,7.885910e-01,2.813115e+01,6.790923e-01,7.415730e-01,9.100478e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157070180000e+08,3.157070790000e+08,3.809836e+01,7.902932e-01,2.808197e+01,6.784984e-01,7.370912e-01,9.131562e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157070790000e+08,3.157071400000e+08,3.975410e+01,8.072835e-01,2.955738e+01,6.960942e-01,7.435052e-01,8.867995e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157071400000e+08,3.157072010000e+08,3.916393e+01,8.012688e-01,2.981967e+01,6.991760e-01,7.614064e-01,8.720263e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157072010000e+08,3.157072620000e+08,3.837705e+01,7.931784e-01,2.845902e+01,6.830382e-01,7.415634e-01,9.047955e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157072620000e+08,3.157073230000e+08,4.026229e+01,8.124270e-01,3.050820e+01,7.072018e-01,7.577361e-01,8.645480e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157073230000e+08,3.157073840000e+08,3.898361e+01,7.994220e-01,2.909836e+01,6.906680e-01,7.464256e-01,8.921545e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400004
3.157074140000e+08,3.157074750000e+08,3.770492e+01,7.862019e-01,2.727869e+01,6.687239e-01,7.234783e-01,9.326388e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157074750000e+08,3.157075360000e+08,3.896721e+01,7.992539e-01,2.819672e+01,6.798833e-01,7.236012e-01,9.172826e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157075360000e+08,3.157075970000e+08,3.967213e+01,8.064508e-01,2.883607e+01,6.875481e-01,7.268595e-01,9.057547e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157075970000e+08,3.157076580000e+08,3.962295e+01,8.059507e-01,2.804918e+01,6.781022e-01,7.079024e-01,9.249374e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157076580000e+08,3.157077190000e+08,3.963934e+01,8.061175e-01,2.839344e+01,6.822509e-01,7.162945e-01,9.167514e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157077190000e+08,3.157077800000e+08,3.950820e+01,8.047828e-01,2.875410e+01,6.865702e-01,7.278008e-01,9.066531e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157077800000e+08,3.157078410000e+08,3.947541e+01,8.044488e-01,2.834426e+01,6.816598e-01,7.180232e-01,9.169542e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157078410000e+08,3.157079020000e+08,3.862295e+01,7.957155e-01,2.773771e+01,6.743267e-01,7.181664e-01,9.268752e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157079020000e+08,3.157079630000e+08,3.909836e+01,8.005977e-01,2.819672e+01,6.798833e-01,7.211740e-01,9.182109e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157079630000e+08,3.157080240000e+08,3.886885e+01,7.982445e-01,2.757377e+01,6.723310e-01,7.094053e-01,9.324494e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157080240000e+08,3.157080850000e+08,3.883607e+01,7.979078e-01,2.821312e+01,6.800809e-01,7.264668e-01,9.158627e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157080850000e+08,3.157081460000e+08,4.009836e+01,8.107713e-01,2.885246e+01,6.877435e-01,7.195421e-01,9.083092e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157081460000e+08,3.157082070000e+08,3.863934e+01,7.958843e-01,2.796721e+01,6.771107e-01,7.238014e-01,9.209597e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157082070000e+08,3.157082680000e+08,4.003279e+01,8.101081e-01,2.857377e+01,6.844140e-01,7.137592e-01,9.146791e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157082680000e+08,3.157083290000e+08,3.990164e+01,8.087801e-01,2.845902e+01,6.830382e-01,7.132292e-01,9.166883e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157083290000e+08,3.157083900000e+08,3.959016e+01,8.056172e-01,2.819672e+01,6.798833e-01,7.122153e-01,9.212573e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157083900000e+08,3.157084510000e+08,4.104918e+01,8.203276e-01,2.960656e+01,6.966731e-01,7.212460e-01,8.960559e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157084510000e+08,3.157085120000e+08,3.845901e+01,7.940250e-01,2.755738e+01,6.721311e-01,7.165388e-01,9.304706e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400005
3.157085400000e+08,3.157086010000e+08,3.960656e+01,8.057840e-01,2.891803e+01,6.885246e-01,7.301325e-01,9.030830e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157086010000e+08,3.157086620000e+08,3.983607e+01,8.081152e-01,2.895082e+01,6.889148e-01,7.267489e-01,9.040033e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157086620000e+08,3.157087230000e+08,3.977049e+01,8.074498e-01,2.927869e+01,6.928048e-01,7.361913e-01,8.947352e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157087230000e+08,3.157087840000e+08,3.695082e+01,7.783002e-01,2.762295e+01,6.729304e-01,7.475599e-01,9.150087e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157087840000e+08,3.157088450000e+08,3.865574e+01,7.960532e-01,2.865574e+01,6.853949e-01,7.413062e-01,9.018201e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157088450000e+08,3.157089060000e+08,4.057377e+01,8.155634e-01,3.022951e+01,7.039643e-01,7.450505e-01,8.760570e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157089060000e+08,3.157089670000e+08,3.886885e+01,7.982445e-01,2.824590e+01,6.804760e-01,7.266976e-01,9.152354e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157089670000e+08,3.157090280000e+08,4.208197e+01,8.305831e-01,3.124590e+01,7.157010e-01,7.425010e-01,8.630251e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157090280000e+08,3.157090890000e+08,3.991803e+01,8.089462e-01,2.922951e+01,6.922227e-01,7.322382e-01,8.973276e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157090890000e+08,3.157091500000e+08,3.911475e+01,8.007656e-01,2.881967e+01,6.873526e-01,7.367980e-01,9.015371e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157091500000e+08,3.157092110000e+08,3.895082e+01,7.990858e-01,2.788525e+01,6.761178e-01,7.159091e-01,9.251975e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157092110000e+08,3.157092720000e+08,3.981967e+01,8.079489e-01,2.967213e+01,6.974441e-01,7.451626e-01,8.841855e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157092720000e+08,3.157093330000e+08,3.816393e+01,7.909729e-01,2.780328e+01,6.751233e-01,7.285224e-01,9.217157e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157093330000e+08,3.157093940000e+08,3.986885e+01,8.084477e-01,2.865574e+01,6.853949e-01,7.187500e-01,9.117031e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157093940000e+08,3.157094550000e+08,3.939344e+01,8.036132e-01,2.919672e+01,6.918344e-01,7.411569e-01,8.935040e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157094550000e+08,3.157095160000e+08,3.918033e+01,8.014365e-01,2.790164e+01,6.763164e-01,7.121339e-01,9.261411e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157095160000e+08,3.157095770000e+08,4.000000e+01,8.097763e-01,2.952459e+01,6.957080e-01,7.381148e-01,8.900667e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157095770000e+08,3.157096380000e+08,4.008197e+01,8.106056e-01,2.967213e+01,6.974441e-01,7.402863e-01,8.867636e-03,1.700000e+01,2.000000e+00,9.940000e+02,30365400006
3.157096900000e+08,3.157097510000e+08,3.818033e+01,7.911428e-01,2.775410e+01,6.745259e-01,7.269214e-01,9.232149e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157097510000e+08,3.157098120000e+08,4.050820e+01,8.149042e-01,2.886885e+01,6.879389e-01,7.126669e-01,9.103319e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157098120000e+08,3.157098730000e+08,3.963934e+01,8.061175e-01,2.895082e+01,6.889148e-01,7.303557e-01,9.024740e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157098730000e+08,3.157099340000e+08,3.965574e+01,8.062841e-01,2.991803e+01,7.003282e-01,7.544440e-01,8.751265e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157099340000e+08,3.157099950000e+08,3.865574e+01,7.960532e-01,2.839344e+01,6.822509e-01,7.345208e-01,9.093801e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157099950000e+08,3.157100560000e+08,4.047541e+01,8.145743e-01,2.965574e+01,6.972515e-01,7.326853e-01,8.906553e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157100560000e+08,3.157101170000e+08,3.885246e+01,7.980762e-01,2.834426e+01,6.816598e-01,7.295359e-01,9.124393e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157101170000e+08,3.157101780000e+08,3.929508e+01,8.026093e-01,2.870492e+01,6.859828e-01,7.304965e-01,9.062693e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157101780000e+08,3.157102390000e+08,4.081967e+01,8.180311e-01,2.911475e+01,6.908625e-01,7.132530e-01,9.062991e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157102390000e+08,3.157103000000e+08,3.970492e+01,8.067839e-01,2.955738e+01,6.960942e-01,7.444261e-01,8.863025e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157103000000e+08,3.157103610000e+08,4.080328e+01,8.178669e-01,2.991803e+01,7.003282e-01,7.332262e-01,8.864988e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157103610000e+08,3.157104220000e+08,3.814754e+01,7.908031e-01,2.773771e+01,6.743267e-01,7.271165e-01,9.234055e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157104220000e+08,3.157104830000e+08,3.927869e+01,8.024418e-01,2.918033e+01,6.916401e-01,7.429048e-01,8.928328e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157104830000e+08,3.157105440000e+08,4.022951e+01,8.120961e-01,2.893443e+01,6.887197e-01,7.192339e-01,9.071312e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157105440000e+08,3.157106050000e+08,3.939344e+01,8.036132e-01,2.881967e+01,6.873526e-01,7.315855e-01,9.039796e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157106050000e+08,3.157106660000e+08,3.908197e+01,8.004299e-01,2.881967e+01,6.873526e-01,7.374161e-01,9.012333e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157106660000e+08,3.157107270000e+08,4.016393e+01,8.114340e-01,2.893443e+01,6.887197e-01,7.204081e-01,9.067102e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157107270000e+08,3.157107880000e+08,4.006557e+01,8.104398e-01,2.937705e+01,6.939675e-01,7.332242e-01,8.946249e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400007
3.157108140000e+08,3.157108750000e+08,3.924590e+01,8.021069e-01,2.906557e+01,6.902788e-01,7.406015e-01,8.958060e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157108750000e+08,3.157109360000e+08,3.963934e+01,8.061175e-01,2.916393e+01,6.914458e-01,7.357320e-01,8.967140e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157109360000e+08,3.157109970000e+08,4.027869e+01,8.125924e-01,2.981967e+01,6.991760e-01,7.403337e-01,8.845430e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157109970000e+08,3.157110580000e+08,3.937705e+01,8.034460e-01,2.934426e+01,6.935802e-01,7.452123e-01,8.890838e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157110580000e+08,3.157111190000e+08,3.921312e+01,8.017718e-01,2.867213e+01,6.855910e-01,7.311873e-01,9.064808e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157111190000e+08,3.157111800000e+08,3.859016e+01,7.953777e-01,2.791803e+01,6.765151e-01,7.234495e-01,9.219091e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157111800000e+08,3.157112410000e+08,4.000000e+01,8.097763e-01,2.967213e+01,6.974441e-01,7.418033e-01,8.859819e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157112410000e+08,3.157113020000e+08,4.150820e+01,8.249013e-01,3.085246e+01,7.111807e-01,7.432860e-01,8.681023e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157113020000e+08,3.157113630000e+08,3.881967e+01,7.977394e-01,2.837705e+01,6.820539e-01,7.309966e-01,9.112671e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157113630000e+08,3.157114240000e+08,3.959016e+01,8.056172e-01,2.936065e+01,6.937739e-01,7.416149e-01,8.907676e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157114240000e+08,3.157114850000e+08,3.996721e+01,8.094444e-01,2.945902e+01,6.949350e-01,7.370796e-01,8.915639e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157114850000e+08,3.157115460000e+08,3.986885e+01,8.084477e-01,2.980328e+01,6.989838e-01,7.475329e-01,8.809186e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157115460000e+08,3.157116070000e+08,3.818033e+01,7.911428e-01,2.832787e+01,6.814626e-01,7.419493e-01,9.066817e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157116070000e+08,3.157116680000e+08,4.083607e+01,8.181954e-01,3.029508e+01,7.047274e-01,7.418708e-01,8.767906e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157116680000e+08,3.157117290000e+08,4.000000e+01,8.097763e-01,2.906557e+01,6.902788e-01,7.266393e-01,9.022618e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157117290000e+08,3.157117900000e+08,3.914754e+01,8.011011e-01,2.883607e+01,6.875481e-01,7.365997e-01,9.013776e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
3.157117900000e+08,3.157118510000e+08,3.942623e+01,8.039475e-01,2.919672e+01,6.918344e-01,7.405406e-01,8.938232e-03,1.700000e+01,1.000000e+00,9.940000e+02,30365400008
