#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484039200000e+08,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484054800000e+08,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484070400000e+08,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484086000000e+08,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484101000000e+08,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484116600000e+08,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484132200000e+08,1.910000e+01,0.000000e+00,9.630000e+02,1403200007
3.484147200000e+08,1.890000e+01,0.000000e+00,9.630000e+02,1403200008
3.484162800000e+08,1.880000e+01,0.000000e+00,9.630000e+02,1403200009
3.484177800000e+08,1.870000e+01,0.000000e+00,9.630000e+02,1403200010
3.484193400000e+08,1.860000e+01,0.000000e+00,9.630000e+02,1403200011
3.484209000000e+08,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484224000000e+08,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484239000000e+08,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484254600000e+08,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484269600000e+08,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484285200000e+08,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484300200000e+08,1.830000e+01,0.000000e+00,9.630000e+02,1403200018
3.484315800000e+08,1.830000e+01,0.000000e+00,9.630000e+02,1403200019
3.484331400000e+08,1.830000e+01,0.000000e+00,9.630000e+02,1403200020
3.484346400000e+08,1.820000e+01,0.000000e+00,9.630000e+02,1403200021
3.484362000000e+08,1.820000e+01,0.000000e+00,9.630000e+02,1403200022
3.484377000000e+08,1.810000e+01,0.000000e+00,9.630000e+02,1403200023
3.484392600000e+08,1.800000e+01,0.000000e+00,9.630000e+02,1403200024
3.484407600000e+08,1.790000e+01,0.000000e+00,9.640000e+02,1403200025
3.484423200000e+08,1.780000e+01,0.000000e+00,9.630000e+02,1403200026
3.484438800000e+08,1.770000e+01,0.000000e+00,9.630000e+02,1403200027
3.484443600000e+08,1.770000e+01,0.000000e+00,9.630000e+02,1403200028
3.484458600000e+08,1.760000e+01,0.000000e+00,9.630000e+02,1403200029
3.484474200000e+08,1.750000e+01,0.000000e+00,9.630000e+02,1403200030
3.484489800000e+08,1.740000e+01,0.000000e+00,9.620000e+02,1403200001
3.484504800000e+08,1.740000e+01,0.000000e+00,9.620000e+02,1403200002
3.484520400000e+08,1.730000e+01,0.000000e+00,9.620000e+02,1403300003
3.484535400000e+08,1.730000e+01,0.000000e+00,9.620000e+02,1403300004
3.484551000000e+08,1.720000e+01,0.000000e+00,9.620000e+02,1403300005
3.484566600000e+08,1.720000e+01,0.000000e+00,9.620000e+02,1403300006
3.484581600000e+08,1.710000e+01,0.000000e+00,9.620000e+02,1403300007
3.484597200000e+08,1.700000e+01,0.000000e+00,9.610000e+02,1403300008
3.484612200000e+08,1.710000e+01,0.000000e+00,9.610000e+02,1403300009
3.484627800000e+08,1.700000e+01,0.000000e+00,9.610000e+02,1403300010
3.484642800000e+08,1.690000e+01,0.000000e+00,9.610000e+02,1403300011
3.484658400000e+08,1.680000e+01,0.000000e+00,9.600000e+02,1403300012
3.484673400000e+08,1.680000e+01,0.000000e+00,9.600000e+02,1403300013
3.484689000000e+08,1.680000e+01,0.000000e+00,9.600000e+02,1403300014
3.484704000000e+08,1.670000e+01,0.000000e+00,9.600000e+02,1403300015
