#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.484039651447e+08,3.484055239697e+08,1.558825059056e+03,46878,44973,39844,1905,1905,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.466667e+00,1403200001,0,8388608,0
2,3.484055280553e+08,3.484070859790e+08,1.557923731387e+03,46866,44916,39860,1950,1950,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.406670e+00,1403200002,0,0,0
3,3.484070901149e+08,3.484086319715e+08,1.541856620133e+03,46886,44932,39804,1954,1954,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.866493e+00,1403200003,0,8388608,0
4,3.484086371283e+08,3.484101819819e+08,1.544853615820e+03,46894,44930,39877,1964,1964,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.020052e+00,1403200004,0,0,0
5,3.484101860175e+08,3.484117238936e+08,1.537876131594e+03,46900,44975,39646,1925,1925,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.458092e+00,1403200005,0,8388608,0
6,3.484117290172e+08,3.484132499793e+08,1.520962132275e+03,46939,44953,39935,1986,1986,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.283836e+00,1403200006,0,0,0
7,3.484132550188e+08,3.484147938954e+08,1.538876587808e+03,46899,44916,39985,1983,1983,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.899353e+00,1403200007,0,8388608,0
8,3.484147980243e+08,3.484163229888e+08,1.524964507341e+03,46935,45035,39986,1900,1900,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.098949e+00,1403200008,0,0,0
9,3.484163270536e+08,3.484178549931e+08,1.527939480484e+03,46923,45013,39885,1910,1910,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.672987e+00,1403200009,0,0,0
10,3.484178590528e+08,3.484193849444e+08,1.525891574264e+03,46928,44781,39754,2147,2147,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.207599e+00,1403200010,0,0,0
11,3.484193890177e+08,3.484209239538e+08,1.534936014950e+03,46923,44875,39777,2048,2048,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.217448e+00,1403200011,0,0,0
12,3.484209280409e+08,3.484224419983e+08,1.513957407355e+03,46949,44987,39910,1962,1962,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.790759e+00,1403200012,0,0,0
13,3.484224460271e+08,3.484239698840e+08,1.523856879175e+03,46928,44971,39921,1957,1957,0,1,e,A,2018,1,15,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.977707e+00,1403200013,0,0,0
