#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484039650000e+08,3.484040260000e+08,2.878688e+01,6.869616e-01,2.562295e+01,6.481114e-01,8.900911e-01,7.463995e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484040260000e+08,3.484040870000e+08,2.908197e+01,6.904734e-01,2.524590e+01,6.433251e-01,8.680947e-01,8.034112e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484040870000e+08,3.484041480000e+08,2.978688e+01,6.987915e-01,2.637705e+01,6.575794e-01,8.855256e-01,7.469255e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484041480000e+08,3.484042090000e+08,2.818033e+01,6.796857e-01,2.460656e+01,6.351269e-01,8.731821e-01,8.026104e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484042090000e+08,3.484042700000e+08,2.932787e+01,6.933864e-01,2.585246e+01,6.510075e-01,8.814980e-01,7.641318e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484042700000e+08,3.484043310000e+08,2.952459e+01,6.957080e-01,2.642623e+01,6.581921e-01,8.950583e-01,7.221757e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484043310000e+08,3.484043920000e+08,2.860656e+01,6.848065e-01,2.491803e+01,6.391340e-01,8.710602e-01,8.022687e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484043920000e+08,3.484044530000e+08,2.859016e+01,6.846102e-01,2.545902e+01,6.460347e-01,8.904817e-01,7.477953e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484044530000e+08,3.484045140000e+08,2.816393e+01,6.794879e-01,2.503279e+01,6.406041e-01,8.888242e-01,7.584054e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484045140000e+08,3.484045750000e+08,2.965574e+01,6.972515e-01,2.619672e+01,6.553277e-01,8.833610e-01,7.546955e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484045750000e+08,3.484046360000e+08,2.895082e+01,6.889148e-01,2.545902e+01,6.460347e-01,8.793885e-01,7.749782e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484046360000e+08,3.484046970000e+08,2.898361e+01,6.893048e-01,2.562295e+01,6.481114e-01,8.840498e-01,7.614354e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484046970000e+08,3.484047580000e+08,2.827869e+01,6.808708e-01,2.524590e+01,6.433251e-01,8.927536e-01,7.450109e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484047580000e+08,3.484048190000e+08,2.849180e+01,6.834316e-01,2.503279e+01,6.406041e-01,8.785961e-01,7.834046e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484048190000e+08,3.484048800000e+08,2.847541e+01,6.832350e-01,2.555738e+01,6.472815e-01,8.975245e-01,7.276680e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484048800000e+08,3.484049410000e+08,2.857377e+01,6.844140e-01,2.519672e+01,6.426982e-01,8.818130e-01,7.732580e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484049410000e+08,3.484050020000e+08,2.806557e+01,6.783003e-01,2.455738e+01,6.344919e-01,8.750000e-01,7.992951e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484050020000e+08,3.484050630000e+08,2.827869e+01,6.808708e-01,2.531148e+01,6.441601e-01,8.950725e-01,7.378690e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484050630000e+08,3.484051240000e+08,2.924590e+01,6.924168e-01,2.606557e+01,6.536853e-01,8.912556e-01,7.370673e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484051240000e+08,3.484051850000e+08,2.931148e+01,6.931926e-01,2.618033e+01,6.551226e-01,8.931767e-01,7.304960e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484051850000e+08,3.484052460000e+08,2.942623e+01,6.945482e-01,2.636065e+01,6.573750e-01,8.958218e-01,7.210528e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484052460000e+08,3.484053070000e+08,2.834426e+01,6.816598e-01,2.518033e+01,6.424891e-01,8.883748e-01,7.573240e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484053070000e+08,3.484053680000e+08,2.913115e+01,6.910570e-01,2.588525e+01,6.514202e-01,8.885763e-01,7.464358e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484053680000e+08,3.484054290000e+08,2.881967e+01,6.873526e-01,2.529508e+01,6.439515e-01,8.777019e-01,7.814009e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484054290000e+08,3.484054900000e+08,2.908197e+01,6.904734e-01,2.618033e+01,6.551226e-01,9.002255e-01,7.115554e-03,1.880000e+01,0.000000e+00,9.640000e+02,1403200001
3.484055280000e+08,3.484055890000e+08,2.816393e+01,6.794879e-01,2.504918e+01,6.408138e-01,8.894063e-01,7.566652e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484055890000e+08,3.484056500000e+08,2.878688e+01,6.869616e-01,2.578688e+01,6.501814e-01,8.957859e-01,7.291269e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484056500000e+08,3.484057110000e+08,2.900000e+01,6.894997e-01,2.596721e+01,6.524507e-01,8.954211e-01,7.275648e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484057110000e+08,3.484057720000e+08,2.962295e+01,6.968660e-01,2.559016e+01,6.476966e-01,8.638628e-01,8.067367e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484057720000e+08,3.484058330000e+08,2.893443e+01,6.887197e-01,2.518033e+01,6.424891e-01,8.702549e-01,7.998275e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484058330000e+08,3.484058940000e+08,2.904918e+01,6.900841e-01,2.577049e+01,6.499747e-01,8.871332e-01,7.517020e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484058940000e+08,3.484059550000e+08,2.763935e+01,6.731300e-01,2.470492e+01,6.363950e-01,8.938316e-01,7.502341e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484059550000e+08,3.484060160000e+08,2.804918e+01,6.781022e-01,2.509836e+01,6.414425e-01,8.947983e-01,7.417352e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484060160000e+08,3.484060770000e+08,2.842623e+01,6.826447e-01,2.550820e+01,6.466585e-01,8.973472e-01,7.288551e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484060770000e+08,3.484061380000e+08,2.639344e+01,6.577837e-01,2.352459e+01,6.210064e-01,8.913044e-01,7.757220e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484061380000e+08,3.484061990000e+08,2.950820e+01,6.955149e-01,2.639344e+01,6.577837e-01,8.944445e-01,7.242374e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484061990000e+08,3.484062600000e+08,2.886885e+01,6.879389e-01,2.567213e+01,6.487331e-01,8.892674e-01,7.477806e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484062600000e+08,3.484063210000e+08,2.945902e+01,6.949350e-01,2.639344e+01,6.577837e-01,8.959377e-01,7.202970e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484063210000e+08,3.484063820000e+08,2.911475e+01,6.908625e-01,2.590164e+01,6.516265e-01,8.896396e-01,7.435192e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484063820000e+08,3.484064430000e+08,2.949180e+01,6.953216e-01,2.622951e+01,6.557377e-01,8.893830e-01,7.395026e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484064430000e+08,3.484065040000e+08,2.922951e+01,6.922227e-01,2.588525e+01,6.514202e-01,8.855861e-01,7.538400e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484065040000e+08,3.484065650000e+08,2.927869e+01,6.928048e-01,2.572131e+01,6.493542e-01,8.784994e-01,7.730706e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484065650000e+08,3.484066260000e+08,2.952459e+01,6.957080e-01,2.588525e+01,6.514202e-01,8.767352e-01,7.746347e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484066260000e+08,3.484066870000e+08,2.916393e+01,6.914458e-01,2.601639e+01,6.530684e-01,8.920742e-01,7.356565e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484066870000e+08,3.484067480000e+08,2.862295e+01,6.850027e-01,2.526229e+01,6.435340e-01,8.825888e-01,7.703921e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484067480000e+08,3.484068090000e+08,2.783607e+01,6.755213e-01,2.472131e+01,6.366062e-01,8.881037e-01,7.650167e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484068090000e+08,3.484068700000e+08,2.967213e+01,6.974441e-01,2.627869e+01,6.563522e-01,8.856354e-01,7.480559e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484068700000e+08,3.484069310000e+08,2.936065e+01,6.937739e-01,2.618033e+01,6.551226e-01,8.916806e-01,7.343617e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484069310000e+08,3.484069920000e+08,2.842623e+01,6.826447e-01,2.511475e+01,6.416520e-01,8.835064e-01,7.704268e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484069920000e+08,3.484070530000e+08,2.939344e+01,6.941612e-01,2.593443e+01,6.520388e-01,8.823201e-01,7.609814e-03,1.920000e+01,0.000000e+00,9.640000e+02,1403200002
3.484070900000e+08,3.484071510000e+08,2.945902e+01,6.949350e-01,2.611475e+01,6.543017e-01,8.864775e-01,7.483433e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484071510000e+08,3.484072120000e+08,2.881967e+01,6.873526e-01,2.542623e+01,6.456186e-01,8.822526e-01,7.687103e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484072120000e+08,3.484072730000e+08,2.908197e+01,6.904734e-01,2.581967e+01,6.505945e-01,8.878241e-01,7.492667e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484072730000e+08,3.484073340000e+08,2.796721e+01,6.771107e-01,2.475410e+01,6.370282e-01,8.851114e-01,7.720544e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484073340000e+08,3.484073950000e+08,2.868852e+01,6.857869e-01,2.501639e+01,6.403943e-01,8.720000e-01,7.986275e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484073950000e+08,3.484074560000e+08,2.983607e+01,6.993681e-01,2.627869e+01,6.563522e-01,8.807693e-01,7.596080e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484074560000e+08,3.484075170000e+08,2.821312e+01,6.800809e-01,2.473771e+01,6.368172e-01,8.768158e-01,7.922118e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484075170000e+08,3.484075780000e+08,3.001639e+01,7.014784e-01,2.662295e+01,6.606374e-01,8.869470e-01,7.400237e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484075780000e+08,3.484076390000e+08,3.057377e+01,7.079614e-01,2.745902e+01,6.709306e-01,8.981233e-01,7.004320e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484076390000e+08,3.484077000000e+08,2.824590e+01,6.804760e-01,2.518033e+01,6.424891e-01,8.914683e-01,7.493566e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484077000000e+08,3.484077610000e+08,2.924590e+01,6.924168e-01,2.531148e+01,6.441601e-01,8.654708e-01,8.078617e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484077610000e+08,3.484078220000e+08,2.891803e+01,6.885246e-01,2.562295e+01,6.481114e-01,8.860544e-01,7.565362e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484078220000e+08,3.484078830000e+08,2.880328e+01,6.871571e-01,2.567213e+01,6.487331e-01,8.912920e-01,7.426000e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484078830000e+08,3.484079440000e+08,2.842623e+01,6.826447e-01,2.485246e+01,6.382926e-01,8.742791e-01,7.961670e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484079440000e+08,3.484080050000e+08,2.849180e+01,6.834316e-01,2.529508e+01,6.439515e-01,8.878021e-01,7.570519e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484080050000e+08,3.484080660000e+08,2.944262e+01,6.947417e-01,2.595082e+01,6.522448e-01,8.814031e-01,7.629056e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484080660000e+08,3.484081270000e+08,2.972131e+01,6.980219e-01,2.652459e+01,6.594159e-01,8.924435e-01,7.276287e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484081270000e+08,3.484081880000e+08,2.924590e+01,6.924168e-01,2.568852e+01,6.489401e-01,8.783633e-01,7.738772e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484081880000e+08,3.484082490000e+08,2.852459e+01,6.838247e-01,2.547541e+01,6.462427e-01,8.931034e-01,7.407270e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484082490000e+08,3.484083100000e+08,2.911475e+01,6.908625e-01,2.585246e+01,6.510075e-01,8.879505e-01,7.484760e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484083100000e+08,3.484083710000e+08,2.986885e+01,6.997523e-01,2.640984e+01,6.579880e-01,8.841932e-01,7.496637e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484083710000e+08,3.484084320000e+08,2.903279e+01,6.898894e-01,2.601639e+01,6.530684e-01,8.961039e-01,7.250526e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484084320000e+08,3.484084930000e+08,3.011475e+01,7.026268e-01,2.695082e+01,6.646929e-01,8.949374e-01,7.154278e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484084930000e+08,3.484085540000e+08,2.963935e+01,6.970587e-01,2.629508e+01,6.565568e-01,8.871682e-01,7.440799e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484085540000e+08,3.484086150000e+08,2.927869e+01,6.928048e-01,2.618033e+01,6.551226e-01,8.941770e-01,7.278822e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200003
3.484086370000e+08,3.484086980000e+08,3.031148e+01,7.049180e-01,2.700000e+01,6.652992e-01,8.907518e-01,7.254660e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484086980000e+08,3.484087590000e+08,2.963935e+01,6.970587e-01,2.644262e+01,6.583962e-01,8.921460e-01,7.295195e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484087590000e+08,3.484088200000e+08,2.896721e+01,6.891098e-01,2.577049e+01,6.499747e-01,8.896435e-01,7.453988e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484088200000e+08,3.484088810000e+08,2.801639e+01,6.777058e-01,2.504918e+01,6.408138e-01,8.940901e-01,7.443683e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484088810000e+08,3.484089420000e+08,2.883607e+01,6.875481e-01,2.518033e+01,6.424891e-01,8.732234e-01,7.933216e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484089420000e+08,3.484090030000e+08,2.980328e+01,6.989838e-01,2.600000e+01,6.528625e-01,8.723872e-01,7.825368e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484090030000e+08,3.484090640000e+08,2.796721e+01,6.771107e-01,2.468852e+01,6.361839e-01,8.827667e-01,7.788591e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484090640000e+08,3.484091250000e+08,2.855738e+01,6.842176e-01,2.560656e+01,6.479040e-01,8.966705e-01,7.292971e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484091250000e+08,3.484091860000e+08,2.842623e+01,6.826447e-01,2.545902e+01,6.460347e-01,8.956171e-01,7.342625e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484091860000e+08,3.484092470000e+08,2.834426e+01,6.816598e-01,2.472131e+01,6.366062e-01,8.721805e-01,8.029792e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484092470000e+08,3.484093080000e+08,2.860656e+01,6.848065e-01,2.503279e+01,6.406041e-01,8.750716e-01,7.915067e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484093080000e+08,3.484093690000e+08,2.903279e+01,6.898894e-01,2.596721e+01,6.524507e-01,8.944100e-01,7.302483e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484093690000e+08,3.484094300000e+08,3.034426e+01,7.052992e-01,2.701639e+01,6.655011e-01,8.903295e-01,7.263016e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484094300000e+08,3.484094910000e+08,2.981967e+01,6.991760e-01,2.665574e+01,6.610441e-01,8.938978e-01,7.220875e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484094910000e+08,3.484095520000e+08,2.831148e+01,6.812654e-01,2.518033e+01,6.424891e-01,8.894036e-01,7.546991e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484095520000e+08,3.484096130000e+08,2.962295e+01,6.968660e-01,2.596721e+01,6.524507e-01,8.765910e-01,7.737360e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484096130000e+08,3.484096740000e+08,2.898361e+01,6.893048e-01,2.595082e+01,6.522448e-01,8.953620e-01,7.279522e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484096740000e+08,3.484097350000e+08,2.934426e+01,6.935802e-01,2.636065e+01,6.573750e-01,8.983240e-01,7.143305e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484097350000e+08,3.484097960000e+08,2.816393e+01,6.794879e-01,2.473771e+01,6.368172e-01,8.783469e-01,7.886477e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484097960000e+08,3.484098570000e+08,2.957377e+01,6.962873e-01,2.626229e+01,6.561474e-01,8.880266e-01,7.424243e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484098570000e+08,3.484099180000e+08,2.950820e+01,6.955149e-01,2.624590e+01,6.559426e-01,8.894445e-01,7.391173e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484099180000e+08,3.484099790000e+08,2.888525e+01,6.881342e-01,2.614754e+01,6.547123e-01,9.052213e-01,6.977980e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484099790000e+08,3.484100400000e+08,2.926229e+01,6.926108e-01,2.601639e+01,6.530684e-01,8.890756e-01,7.432993e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484100400000e+08,3.484101010000e+08,2.877049e+01,6.867659e-01,2.526229e+01,6.435340e-01,8.780627e-01,7.810746e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484101010000e+08,3.484101620000e+08,3.081967e+01,7.108027e-01,2.727869e+01,6.687239e-01,8.851064e-01,7.354731e-03,1.910000e+01,0.000000e+00,9.640000e+02,1403200004
3.484101860000e+08,3.484102470000e+08,2.985246e+01,6.995603e-01,2.627869e+01,6.563522e-01,8.802856e-01,7.607292e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484102470000e+08,3.484103080000e+08,2.990164e+01,7.001363e-01,2.631148e+01,6.567615e-01,8.799342e-01,7.610661e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484103080000e+08,3.484103690000e+08,2.975410e+01,6.984068e-01,2.626229e+01,6.561474e-01,8.826447e-01,7.554506e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484103690000e+08,3.484104300000e+08,2.978688e+01,6.987915e-01,2.627869e+01,6.563522e-01,8.822234e-01,7.562080e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484104300000e+08,3.484104910000e+08,2.963935e+01,6.970587e-01,2.603279e+01,6.532741e-01,8.783186e-01,7.688452e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484104910000e+08,3.484105520000e+08,2.895082e+01,6.889148e-01,2.540984e+01,6.454105e-01,8.776897e-01,7.796625e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484105520000e+08,3.484106130000e+08,2.913115e+01,6.910570e-01,2.570492e+01,6.491472e-01,8.823860e-01,7.642141e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484106130000e+08,3.484106740000e+08,2.875410e+01,6.865702e-01,2.552459e+01,6.468662e-01,8.876853e-01,7.539335e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484106740000e+08,3.484107350000e+08,3.008197e+01,7.022442e-01,2.636065e+01,6.573750e-01,8.762943e-01,7.686027e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484107350000e+08,3.484107960000e+08,2.959016e+01,6.964802e-01,2.568852e+01,6.489401e-01,8.681440e-01,7.963559e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484107960000e+08,3.484108570000e+08,2.816393e+01,6.794879e-01,2.444262e+01,6.330076e-01,8.678696e-01,8.169905e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484108570000e+08,3.484109180000e+08,2.967213e+01,6.974441e-01,2.601639e+01,6.530684e-01,8.767956e-01,7.725436e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484109180000e+08,3.484109790000e+08,2.957377e+01,6.962873e-01,2.624590e+01,6.559426e-01,8.874723e-01,7.440274e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484109790000e+08,3.484110400000e+08,2.937705e+01,6.939675e-01,2.575410e+01,6.497679e-01,8.766741e-01,7.767427e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484110400000e+08,3.484111010000e+08,2.860656e+01,6.848065e-01,2.503279e+01,6.406041e-01,8.750716e-01,7.915067e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484111010000e+08,3.484111620000e+08,2.788525e+01,6.761178e-01,2.427869e+01,6.308814e-01,8.706643e-01,8.136403e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484111620000e+08,3.484112230000e+08,3.001639e+01,7.014784e-01,2.693443e+01,6.644908e-01,8.973238e-01,7.093576e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484112230000e+08,3.484112840000e+08,2.859016e+01,6.846102e-01,2.531148e+01,6.441601e-01,8.853211e-01,7.629902e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484112840000e+08,3.484113450000e+08,2.890164e+01,6.883294e-01,2.534426e+01,6.445771e-01,8.769143e-01,7.824493e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484113450000e+08,3.484114060000e+08,2.919672e+01,6.918344e-01,2.578688e+01,6.501814e-01,8.832117e-01,7.610272e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484114060000e+08,3.484114670000e+08,2.804918e+01,6.781022e-01,2.506557e+01,6.410234e-01,8.936294e-01,7.453572e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484114670000e+08,3.484115280000e+08,3.026229e+01,7.043459e-01,2.691803e+01,6.642885e-01,8.894908e-01,7.297164e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484115280000e+08,3.484115890000e+08,2.904918e+01,6.900841e-01,2.578688e+01,6.501814e-01,8.876975e-01,7.500588e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484115890000e+08,3.484116500000e+08,2.954098e+01,6.959012e-01,2.609836e+01,6.540963e-01,8.834628e-01,7.558732e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484116500000e+08,3.484117110000e+08,2.891803e+01,6.885246e-01,2.572131e+01,6.493542e-01,8.894558e-01,7.465878e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200005
3.484117290000e+08,3.484117900000e+08,2.918033e+01,6.916401e-01,2.601639e+01,6.530684e-01,8.915730e-01,7.369485e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484117900000e+08,3.484118510000e+08,3.085246e+01,7.111807e-01,2.713115e+01,6.669130e-01,8.793836e-01,7.507278e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484118510000e+08,3.484119120000e+08,2.960656e+01,6.966731e-01,2.588525e+01,6.514202e-01,8.743079e-01,7.800588e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484119120000e+08,3.484119730000e+08,2.954098e+01,6.959012e-01,2.611475e+01,6.543017e-01,8.840178e-01,7.543082e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484119730000e+08,3.484120340000e+08,2.890164e+01,6.883294e-01,2.524590e+01,6.433251e-01,8.735111e-01,7.916519e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484120340000e+08,3.484120950000e+08,2.885246e+01,6.877435e-01,2.598361e+01,6.526567e-01,9.005682e-01,7.132876e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484120950000e+08,3.484121560000e+08,2.927869e+01,6.928048e-01,2.577049e+01,6.499747e-01,8.801792e-01,7.684418e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484121560000e+08,3.484122170000e+08,2.929508e+01,6.929987e-01,2.614754e+01,6.547123e-01,8.925574e-01,7.325615e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484122170000e+08,3.484122780000e+08,3.131148e+01,7.164516e-01,2.775410e+01,6.745259e-01,8.863874e-01,7.261199e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484122780000e+08,3.484123390000e+08,2.972131e+01,6.980219e-01,2.645902e+01,6.586003e-01,8.902372e-01,7.341447e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484123390000e+08,3.484124000000e+08,2.955738e+01,6.960942e-01,2.649180e+01,6.590082e-01,8.962840e-01,7.180387e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484124000000e+08,3.484124610000e+08,3.049180e+01,7.070118e-01,2.737705e+01,6.699284e-01,8.978494e-01,7.022078e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484124610000e+08,3.484125220000e+08,2.952459e+01,6.957080e-01,2.659016e+01,6.602305e-01,9.006107e-01,7.049875e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484125220000e+08,3.484125830000e+08,2.896721e+01,6.891098e-01,2.575410e+01,6.497679e-01,8.890775e-01,7.470699e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484125830000e+08,3.484126440000e+08,2.860656e+01,6.848065e-01,2.545902e+01,6.460347e-01,8.899714e-01,7.491058e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484126440000e+08,3.484127050000e+08,3.067213e+01,7.090993e-01,2.736065e+01,6.697278e-01,8.920363e-01,7.174526e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484127050000e+08,3.484127660000e+08,2.896721e+01,6.891098e-01,2.560656e+01,6.479040e-01,8.839841e-01,7.618380e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
3.484127660000e+08,3.484128270000e+08,2.919672e+01,6.918344e-01,2.593443e+01,6.520388e-01,8.882650e-01,7.465071e-03,1.910000e+01,0.000000e+00,9.630000e+02,1403200006
