#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.639104000450e+08,3.639135269687e+08,3.126923715770e+03,43739,35842,19123,7897,7897,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.476023e+00,12421100001,0,0,0
2,3.639135310794e+08,3.639166609147e+08,3.129835270762e+03,43724,35839,19149,7885,7885,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.223888e+00,12421100002,0,0,0
3,3.639166660329e+08,3.639197829155e+08,3.116882555902e+03,43766,35899,19360,7867,7867,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.275820e-01,12421100003,0,0,0
4,3.639197871292e+08,3.639229199233e+08,3.132794035494e+03,43734,35896,19333,7838,7838,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.146139e+00,12421200004,0,0,0
5,3.639229240001e+08,3.639260459975e+08,3.121997391105e+03,43751,35845,18934,7906,7906,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.493433e+00,12421200005,0,0,0
6,3.639260500094e+08,3.639291679418e+08,3.117932401061e+03,43764,35743,19067,8021,8021,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.391790e+00,12421200006,0,0,0
7,3.639291720157e+08,3.639323108869e+08,3.138871212423e+03,43714,35851,19629,7863,7863,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.275480e+00,12421200007,0,0,0
8,3.639323150697e+08,3.639354517995e+08,3.136729846597e+03,43724,35846,18802,7878,7878,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.735814e+00,12421200008,0,0,0
9,3.639354561269e+08,3.639385878511e+08,3.131724186420e+03,43729,35871,18935,7858,7858,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.305140e+00,12421200009,0,0,0
10,3.639385921536e+08,3.639417479162e+08,3.155762548089e+03,43686,35772,17919,7914,7914,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.647451e+00,12421200010,0,0,0
11,3.639417520256e+08,3.639449369140e+08,3.184888320923e+03,43624,35682,18849,7942,7942,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.796293e+00,12421200011,0,0,0
12,3.639449410704e+08,3.639481059941e+08,3.164923655868e+03,43657,35697,18815,7960,7960,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.992102e+00,12421200012,0,0,0
13,3.639481110505e+08,3.639512769990e+08,3.165948431015e+03,43664,35793,19468,7871,7871,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.848124e+00,12421200013,0,0,0
14,3.639512811022e+08,3.639544349586e+08,3.153856325328e+03,43682,35796,18706,7886,7886,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.042465e+00,12421200014,0,0,0
15,3.639544400377e+08,3.639576049389e+08,3.164901210010e+03,43655,35593,18435,8062,8062,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.909987e+00,12421200015,0,0,0
16,3.639576100144e+08,3.639607528325e+08,3.142818077803e+03,43695,35667,18464,8028,8028,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953244e+00,12421200016,0,0,0
17,3.639607580278e+08,3.639639168864e+08,3.158858671248e+03,43680,35727,18957,7953,7953,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.404114e+00,12421200017,0,0,0
18,3.639639210470e+08,3.639671079061e+08,3.186859048545e+03,43615,35612,18108,8003,8003,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.517877e+00,12421200018,0,0,0
19,3.639671131014e+08,3.639702768613e+08,3.163759937882e+03,43665,35524,18491,8141,8141,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.772197e+00,12421200019,0,0,0
20,3.639702820114e+08,3.639734468950e+08,3.164883606255e+03,43671,35694,18586,7977,7977,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421200020,0,0,0
21,3.639734511341e+08,3.639766109445e+08,3.159810312033e+03,43673,35591,17673,8082,8082,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421200021,0,0,0
22,3.639766160918e+08,3.639797838453e+08,3.167753499925e+03,43654,35531,18147,8123,8123,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.840958e+00,12421200022,0,0,0
23,3.639797892118e+08,3.639829569839e+08,3.167772147417e+03,43662,35569,18684,8093,8093,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421200023,0,0,0
24,3.639829610118e+08,3.639860998530e+08,3.138841221213e+03,43715,35587,17614,8128,8128,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999684e+00,12421200024,0,0,0
25,3.639861040028e+08,3.639892779576e+08,3.173954863966e+03,43652,35338,18183,8314,8314,0,1,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421200025,0,0,0
26,3.639892820183e+08,3.639924599603e+08,3.177942092180e+03,43651,35742,18505,7909,7909,0,7,e,C,2018,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421200026,0,0,0
