#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900406000000e+08,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900418000000e+08,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900430000000e+08,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900442000000e+08,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900454000000e+08,2.400000e+01,2.340000e+01,9.650000e+02,15335700005
2.900460000000e+08,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900472000000e+08,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900484000000e+08,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900490000000e+08,2.400000e+01,2.330000e+01,9.650000e+02,15335700009
2.900502000000e+08,2.400000e+01,2.330000e+01,9.650000e+02,15335700010
2.900514000000e+08,2.390000e+01,2.330000e+01,9.650000e+02,15335700011
2.900526000000e+08,2.390000e+01,2.310000e+01,9.650000e+02,15335700012
2.900538000000e+08,2.380000e+01,2.310000e+01,9.650000e+02,15335700013
2.900544000000e+08,2.380000e+01,2.310000e+01,9.650000e+02,15335700014
2.900556000000e+08,2.370000e+01,2.300000e+01,9.650000e+02,15335700015
2.900568000000e+08,2.370000e+01,2.290000e+01,9.650000e+02,15335700016
2.900580000000e+08,2.370000e+01,2.280000e+01,9.650000e+02,15335700017
2.900592000000e+08,2.380000e+01,2.280000e+01,9.650000e+02,15335700018
2.900598000000e+08,2.370000e+01,2.290000e+01,9.650000e+02,15335700019
2.900610000000e+08,2.380000e+01,2.280000e+01,9.650000e+02,15335700020
2.900622000000e+08,2.380000e+01,2.290000e+01,9.650000e+02,15335700021
2.900634000000e+08,2.380000e+01,2.280000e+01,9.650000e+02,15335700022
2.900640000000e+08,2.380000e+01,2.280000e+01,9.650000e+02,15335700023
2.900652000000e+08,2.370000e+01,2.280000e+01,9.650000e+02,15335700024
2.900664000000e+08,2.370000e+01,2.280000e+01,9.650000e+02,15335700025
2.900676000000e+08,2.370000e+01,2.280000e+01,9.650000e+02,15335700026
2.900682000000e+08,2.370000e+01,2.280000e+01,9.650000e+02,15335700027
2.900694000000e+08,2.380000e+01,2.280000e+01,9.660000e+02,15335700028
2.900706000000e+08,2.370000e+01,2.280000e+01,9.660000e+02,15335700029
2.900718000000e+08,2.360000e+01,2.300000e+01,9.660000e+02,15335700030
2.900730000000e+08,2.360000e+01,2.300000e+01,9.660000e+02,15335700031
2.900736000000e+08,2.360000e+01,2.310000e+01,9.650000e+02,15335700032
2.900748000000e+08,2.370000e+01,2.290000e+01,9.660000e+02,15335700033
2.900754000000e+08,2.350000e+01,2.270000e+01,9.660000e+02,15335700034
2.900766000000e+08,2.340000e+01,2.270000e+01,9.660000e+02,15335700035
2.900778000000e+08,2.340000e+01,2.270000e+01,9.660000e+02,15335700036
2.900790000000e+08,2.340000e+01,2.270000e+01,9.660000e+02,15335700037
2.900790000000e+08,2.340000e+01,2.270000e+01,9.660000e+02,15335700038
2.900802000000e+08,2.360000e+01,2.280000e+01,9.660000e+02,15335700039
2.900814000000e+08,2.380000e+01,2.300000e+01,9.660000e+02,15335700040
2.900820000000e+08,2.390000e+01,2.330000e+01,9.660000e+02,15335700041
2.900832000000e+08,2.400000e+01,2.340000e+01,9.660000e+02,15335700042
2.900844000000e+08,2.420000e+01,2.340000e+01,9.660000e+02,15335700043
2.900856000000e+08,2.420000e+01,2.350000e+01,9.660000e+02,15335700044
2.900862000000e+08,2.420000e+01,2.360000e+01,9.660000e+02,15335700045
2.900874000000e+08,2.430000e+01,2.370000e+01,9.660000e+02,15335700046
2.900886000000e+08,2.450000e+01,2.380000e+01,9.660000e+02,15335700047
2.900898000000e+08,2.460000e+01,2.400000e+01,9.660000e+02,15335700048
2.900904000000e+08,2.470000e+01,2.410000e+01,9.660000e+02,15335700049
2.900916000000e+08,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900928000000e+08,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900940000000e+08,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900946000000e+08,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900958000000e+08,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900970000000e+08,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900982000000e+08,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900994000000e+08,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.901000000000e+08,2.570000e+01,2.510000e+01,9.660000e+02,15335700058
2.901012000000e+08,2.570000e+01,2.510000e+01,9.660000e+02,15335700059
2.901018000000e+08,2.570000e+01,2.500000e+01,9.660000e+02,15335700060
2.901030000000e+08,2.570000e+01,2.500000e+01,9.660000e+02,15335700061
2.901042000000e+08,2.600000e+01,2.510000e+01,9.660000e+02,15335700062
2.901048000000e+08,2.590000e+01,2.490000e+01,9.660000e+02,15335700063
2.901060000000e+08,2.570000e+01,2.480000e+01,9.660000e+02,15335700064
2.901072000000e+08,2.560000e+01,2.480000e+01,9.670000e+02,15335700065
2.901084000000e+08,2.550000e+01,2.480000e+01,9.670000e+02,15335700066
2.901096000000e+08,2.540000e+01,2.470000e+01,9.670000e+02,15335700067
2.901108000000e+08,2.530000e+01,2.450000e+01,9.670000e+02,15335700068
2.901120000000e+08,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901132000000e+08,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901138000000e+08,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901150000000e+08,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901162000000e+08,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901174000000e+08,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901186000000e+08,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901198000000e+08,2.460000e+01,2.410000e+01,9.680000e+02,15335700076
2.901210000000e+08,2.450000e+01,2.410000e+01,9.680000e+02,15335700077
2.901222000000e+08,2.440000e+01,2.410000e+01,9.680000e+02,15335700078
2.901234000000e+08,2.440000e+01,2.400000e+01,9.680000e+02,15335700080
2.901246000000e+08,2.440000e+01,2.390000e+01,9.680000e+02,15335700081
2.901252000000e+08,2.440000e+01,2.380000e+01,9.680000e+02,15335700082
2.901264000000e+08,2.440000e+01,2.360000e+01,9.680000e+02,15335700083
2.901270000000e+08,2.440000e+01,2.360000e+01,9.690000e+02,15335700001
2.901282000000e+08,2.430000e+01,2.350000e+01,9.690000e+02,15335700002
2.901294000000e+08,2.430000e+01,2.350000e+01,9.690000e+02,15335700003
2.901306000000e+08,2.430000e+01,2.350000e+01,9.690000e+02,15335700004
2.901318000000e+08,2.420000e+01,2.350000e+01,9.690000e+02,15335800005
2.901330000000e+08,2.440000e+01,2.350000e+01,9.690000e+02,15335800006
2.901342000000e+08,2.450000e+01,2.340000e+01,9.690000e+02,15335800007
2.901348000000e+08,2.450000e+01,2.350000e+01,9.690000e+02,15335800008
2.901360000000e+08,2.440000e+01,2.320000e+01,9.690000e+02,15335800009
2.901372000000e+08,2.410000e+01,2.300000e+01,9.690000e+02,15335800010
2.901384000000e+08,2.400000e+01,2.290000e+01,9.690000e+02,15335800011
2.901396000000e+08,2.390000e+01,2.280000e+01,9.690000e+02,15335800012
2.901396000000e+08,2.390000e+01,2.280000e+01,9.690000e+02,15335800013
2.901408000000e+08,2.380000e+01,2.270000e+01,9.690000e+02,15335800014
2.901420000000e+08,2.370000e+01,2.270000e+01,9.690000e+02,15335800015
2.901432000000e+08,2.370000e+01,2.260000e+01,9.690000e+02,15335800016
2.901432000000e+08,2.370000e+01,2.260000e+01,9.690000e+02,15335800017
2.901438000000e+08,2.360000e+01,2.260000e+01,9.690000e+02,15335800018
2.901456000000e+08,2.340000e+01,2.260000e+01,9.690000e+02,15335800019
2.901462000000e+08,2.340000e+01,2.260000e+01,9.690000e+02,15335800020
2.901474000000e+08,2.340000e+01,2.260000e+01,9.690000e+02,15335800021
2.901486000000e+08,2.340000e+01,2.250000e+01,9.690000e+02,15335800022
2.901498000000e+08,2.320000e+01,2.240000e+01,9.690000e+02,15335800023
2.901510000000e+08,2.320000e+01,2.240000e+01,9.690000e+02,15335800024
2.901516000000e+08,2.310000e+01,2.230000e+01,9.690000e+02,15335800025
2.901528000000e+08,2.300000e+01,2.230000e+01,9.690000e+02,15335800026
2.901540000000e+08,2.300000e+01,2.230000e+01,9.690000e+02,15335800027
2.901552000000e+08,2.300000e+01,2.230000e+01,9.690000e+02,15335800028
2.901564000000e+08,2.300000e+01,2.230000e+01,9.700000e+02,15335800029
2.901570000000e+08,2.300000e+01,2.230000e+01,9.700000e+02,15335800030
2.901582000000e+08,2.300000e+01,2.230000e+01,9.700000e+02,15335800031
2.901594000000e+08,2.300000e+01,2.230000e+01,9.700000e+02,15335800032
2.901606000000e+08,2.300000e+01,2.230000e+01,9.700000e+02,15335800033
2.901612000000e+08,2.310000e+01,2.240000e+01,9.700000e+02,15335800034
2.901624000000e+08,2.320000e+01,2.240000e+01,9.700000e+02,15335800035
2.901636000000e+08,2.340000e+01,2.260000e+01,9.700000e+02,15335800036
2.901648000000e+08,2.340000e+01,2.280000e+01,9.700000e+02,15335800037
2.901654000000e+08,2.350000e+01,2.290000e+01,9.700000e+02,15335800038
2.901660000000e+08,2.350000e+01,2.290000e+01,9.700000e+02,15335800039
2.901678000000e+08,2.380000e+01,2.300000e+01,9.700000e+02,15335800040
2.901684000000e+08,2.380000e+01,2.300000e+01,9.700000e+02,15335800041
2.901702000000e+08,2.410000e+01,2.330000e+01,9.700000e+02,15335800042
2.901708000000e+08,2.420000e+01,2.340000e+01,9.700000e+02,15335800043
2.901720000000e+08,2.420000e+01,2.350000e+01,9.690000e+02,15335800044
2.901732000000e+08,2.410000e+01,2.350000e+01,9.690000e+02,15335800045
2.901744000000e+08,2.400000e+01,2.340000e+01,9.690000e+02,15335800046
2.901750000000e+08,2.400000e+01,2.340000e+01,9.690000e+02,15335800047
2.901762000000e+08,2.420000e+01,2.350000e+01,9.690000e+02,15335800048
2.901774000000e+08,2.420000e+01,2.350000e+01,9.690000e+02,15335800049
2.901786000000e+08,2.430000e+01,2.360000e+01,9.690000e+02,15335800050
2.901798000000e+08,2.440000e+01,2.370000e+01,9.690000e+02,15335800051
2.901804000000e+08,2.450000e+01,2.370000e+01,9.690000e+02,15335800052
2.901816000000e+08,2.460000e+01,2.390000e+01,9.690000e+02,15335800053
2.901828000000e+08,2.460000e+01,2.400000e+01,9.690000e+02,15335800054
2.901840000000e+08,2.470000e+01,2.400000e+01,9.690000e+02,15335800055
2.901840000000e+08,2.470000e+01,2.400000e+01,9.690000e+02,15335800056
2.901852000000e+08,2.470000e+01,2.400000e+01,9.690000e+02,15335800057
2.901864000000e+08,2.470000e+01,2.400000e+01,9.690000e+02,15335800058
2.901870000000e+08,2.470000e+01,2.400000e+01,9.690000e+02,15335800059
2.901882000000e+08,2.460000e+01,2.410000e+01,9.690000e+02,15335800060
2.901894000000e+08,2.470000e+01,2.390000e+01,9.690000e+02,15335800061
2.901906000000e+08,2.450000e+01,2.400000e+01,9.690000e+02,15335800062
2.901918000000e+08,2.450000e+01,2.400000e+01,9.690000e+02,15335800063
2.901924000000e+08,2.430000e+01,2.380000e+01,9.690000e+02,15335800064
2.901936000000e+08,2.420000e+01,2.350000e+01,9.690000e+02,15335800065
2.901948000000e+08,2.410000e+01,2.340000e+01,9.690000e+02,15335800066
2.901960000000e+08,2.390000e+01,2.340000e+01,9.700000e+02,15335800067
2.901972000000e+08,2.400000e+01,2.340000e+01,9.700000e+02,15335800068
2.901984000000e+08,2.400000e+01,2.340000e+01,9.700000e+02,15335800069
2.901990000000e+08,2.400000e+01,2.340000e+01,9.700000e+02,15335800070
2.902002000000e+08,2.390000e+01,2.330000e+01,9.700000e+02,15335800071
2.902014000000e+08,2.390000e+01,2.330000e+01,9.700000e+02,15335800072
2.902026000000e+08,2.390000e+01,2.320000e+01,9.700000e+02,15335800073
2.902038000000e+08,2.390000e+01,2.310000e+01,9.700000e+02,15335800074
2.902050000000e+08,2.360000e+01,2.300000e+01,9.700000e+02,15335800075
2.902056000000e+08,2.370000e+01,2.300000e+01,9.700000e+02,15335800076
2.902068000000e+08,2.380000e+01,2.310000e+01,9.700000e+02,15335800077
2.902080000000e+08,2.380000e+01,2.300000e+01,9.700000e+02,15335800078
2.902092000000e+08,2.360000e+01,2.290000e+01,9.700000e+02,15335800079
2.902104000000e+08,2.360000e+01,2.290000e+01,9.700000e+02,15335800080
2.902110000000e+08,2.360000e+01,2.280000e+01,9.700000e+02,15335800081
2.902122000000e+08,2.360000e+01,2.290000e+01,9.690000e+02,15335800082
2.902134000000e+08,2.370000e+01,2.280000e+01,9.690000e+02,15335800083
