#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900412050000e+08,2.900412660000e+08,4.508197e+01,8.596793e-01,4.170492e+01,8.268538e-01,9.250909e-01,5.019878e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900412660000e+08,2.900413270000e+08,4.424590e+01,8.516705e-01,4.111475e+01,8.209826e-01,9.292331e-01,4.936010e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900413270000e+08,2.900413880000e+08,4.331147e+01,8.426294e-01,3.991803e+01,8.089462e-01,9.216503e-01,5.227997e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900413880000e+08,2.900414490000e+08,4.437705e+01,8.529318e-01,4.127869e+01,8.226177e-01,9.301810e-01,4.898085e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900414490000e+08,2.900415100000e+08,4.445901e+01,8.537191e-01,4.121312e+01,8.219640e-01,9.269912e-01,4.995519e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900415100000e+08,2.900415710000e+08,4.478688e+01,8.568612e-01,4.155738e+01,8.253899e-01,9.278917e-01,4.948813e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900415710000e+08,2.900416320000e+08,4.395082e+01,8.488258e-01,4.091803e+01,8.190161e-01,9.309959e-01,4.895116e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900416320000e+08,2.900416930000e+08,4.373771e+01,8.467653e-01,4.029508e+01,8.127577e-01,9.212894e-01,5.213409e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900416930000e+08,2.900417540000e+08,4.321312e+01,8.416720e-01,3.980328e+01,8.077826e-01,9.210926e-01,5.250950e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900417540000e+08,2.900418150000e+08,4.472131e+01,8.562338e-01,4.150820e+01,8.249013e-01,9.281525e-01,4.944169e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900418150000e+08,2.900418760000e+08,4.298361e+01,8.394339e-01,3.983607e+01,8.081152e-01,9.267734e-01,5.087505e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900418760000e+08,2.900419370000e+08,4.381967e+01,8.475584e-01,4.081967e+01,8.180311e-01,9.315376e-01,4.884576e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900419370000e+08,2.900419980000e+08,4.426229e+01,8.518283e-01,4.129508e+01,8.227810e-01,9.329630e-01,4.812910e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900419980000e+08,2.900420590000e+08,4.422951e+01,8.515127e-01,4.100000e+01,8.198360e-01,9.269829e-01,5.008724e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900420590000e+08,2.900421200000e+08,4.344262e+01,8.439041e-01,3.996721e+01,8.094444e-01,9.200000e-01,5.270064e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900421200000e+08,2.900421810000e+08,4.536066e+01,8.623325e-01,4.190164e+01,8.288016e-01,9.237441e-01,5.045542e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900421810000e+08,2.900422420000e+08,4.531147e+01,8.618649e-01,4.195082e+01,8.292879e-01,9.258322e-01,4.984309e-03,2.420000e+01,2.380000e+01,9.650000e+02,15335600001
2.900422930000e+08,2.900423540000e+08,4.439344e+01,8.530893e-01,4.127869e+01,8.226177e-01,9.298375e-01,4.908306e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900423540000e+08,2.900424150000e+08,4.427869e+01,8.519860e-01,4.100000e+01,8.198360e-01,9.259533e-01,5.038312e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900424150000e+08,2.900424760000e+08,4.449180e+01,8.540339e-01,4.129508e+01,8.227810e-01,9.281504e-01,4.956973e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900424760000e+08,2.900425370000e+08,4.340984e+01,8.435856e-01,4.022951e+01,8.120961e-01,9.267372e-01,5.063620e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900425370000e+08,2.900425980000e+08,4.506557e+01,8.595231e-01,4.162295e+01,8.260409e-01,9.236086e-01,5.066159e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900425980000e+08,2.900426590000e+08,4.445901e+01,8.537191e-01,4.122951e+01,8.221275e-01,9.273599e-01,4.983880e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900426590000e+08,2.900427200000e+08,4.408197e+01,8.500913e-01,4.080328e+01,8.178669e-01,9.256229e-01,5.059893e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900427200000e+08,2.900427810000e+08,4.409836e+01,8.502494e-01,4.081967e+01,8.180311e-01,9.256505e-01,5.058087e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900427810000e+08,2.900428420000e+08,4.447541e+01,8.538765e-01,4.109836e+01,8.208188e-01,9.240693e-01,5.085529e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900428420000e+08,2.900429030000e+08,4.406557e+01,8.499332e-01,4.077049e+01,8.175382e-01,9.252232e-01,5.073317e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900429030000e+08,2.900429640000e+08,4.313115e+01,8.408734e-01,3.978688e+01,8.076162e-01,9.224629e-01,5.213972e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900429640000e+08,2.900430250000e+08,4.221312e+01,8.318763e-01,3.898361e+01,7.994220e-01,9.234952e-01,5.238092e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900430250000e+08,2.900430860000e+08,4.319672e+01,8.415123e-01,4.001639e+01,8.099423e-01,9.263757e-01,5.087611e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900430860000e+08,2.900431470000e+08,4.445901e+01,8.537191e-01,4.149180e+01,8.247384e-01,9.332596e-01,4.792375e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900431470000e+08,2.900432080000e+08,4.396721e+01,8.489841e-01,4.034426e+01,8.132536e-01,9.175988e-01,5.309625e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900432080000e+08,2.900432690000e+08,4.413115e+01,8.505654e-01,4.098361e+01,8.196721e-01,9.286776e-01,4.960301e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900432690000e+08,2.900433300000e+08,4.531147e+01,8.618649e-01,4.196721e+01,8.294499e-01,9.261939e-01,4.973110e-03,2.410000e+01,2.370000e+01,9.650000e+02,15335600002
2.900433820000e+08,2.900434430000e+08,4.303279e+01,8.399140e-01,3.996721e+01,8.094444e-01,9.287619e-01,5.020462e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900434430000e+08,2.900435040000e+08,4.463934e+01,8.554487e-01,4.091803e+01,8.190161e-01,9.166360e-01,5.297413e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900435040000e+08,2.900435650000e+08,4.337705e+01,8.432670e-01,4.024590e+01,8.122616e-01,9.278156e-01,5.031039e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900435650000e+08,2.900436260000e+08,4.396721e+01,8.489841e-01,4.027869e+01,8.125924e-01,9.161074e-01,5.353105e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900436260000e+08,2.900436870000e+08,4.439344e+01,8.530893e-01,4.131147e+01,8.229443e-01,9.305761e-01,4.884343e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900436870000e+08,2.900437480000e+08,4.498361e+01,8.587410e-01,4.175410e+01,8.273412e-01,9.282070e-01,4.928009e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900437480000e+08,2.900438090000e+08,4.536066e+01,8.623325e-01,4.185246e+01,8.283151e-01,9.226599e-01,5.078302e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900438090000e+08,2.900438700000e+08,4.314754e+01,8.410331e-01,3.973771e+01,8.071170e-01,9.209726e-01,5.258588e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900438700000e+08,2.900439310000e+08,4.501639e+01,8.590540e-01,4.170492e+01,8.268538e-01,9.264385e-01,4.981767e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900439310000e+08,2.900439920000e+08,4.329508e+01,8.424698e-01,4.003279e+01,8.101081e-01,9.246498e-01,5.136257e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900439920000e+08,2.900440530000e+08,4.468853e+01,8.559198e-01,4.137705e+01,8.235971e-01,9.258987e-01,5.016856e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900440530000e+08,2.900441140000e+08,4.419672e+01,8.511971e-01,4.111475e+01,8.209826e-01,9.302670e-01,4.905270e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900441140000e+08,2.900441750000e+08,4.437705e+01,8.529318e-01,4.131147e+01,8.229443e-01,9.309198e-01,4.874036e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900441750000e+08,2.900442360000e+08,4.513115e+01,8.601482e-01,4.163934e+01,8.262035e-01,9.226298e-01,5.092106e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900442360000e+08,2.900442970000e+08,4.452459e+01,8.543485e-01,4.085246e+01,8.183596e-01,9.175258e-01,5.278413e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900442970000e+08,2.900443580000e+08,4.359016e+01,8.453359e-01,4.026229e+01,8.124270e-01,9.236555e-01,5.149733e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900443580000e+08,2.900444190000e+08,4.429508e+01,8.521437e-01,4.070492e+01,8.168805e-01,9.189489e-01,5.250278e-03,2.410000e+01,2.360000e+01,9.650000e+02,15335600003
2.900444690000e+08,2.900445300000e+08,4.432787e+01,8.524590e-01,4.083607e+01,8.181954e-01,9.212278e-01,5.180440e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900445300000e+08,2.900445910000e+08,4.409836e+01,8.502494e-01,4.093443e+01,8.191801e-01,9.282528e-01,4.975760e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900445910000e+08,2.900446520000e+08,4.408197e+01,8.500913e-01,4.055738e+01,8.153987e-01,9.200446e-01,5.230376e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900446520000e+08,2.900447130000e+08,4.380328e+01,8.473998e-01,4.050820e+01,8.149042e-01,9.247754e-01,5.102462e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900447130000e+08,2.900447740000e+08,4.527869e+01,8.615530e-01,4.209836e+01,8.307449e-01,9.297611e-01,4.862536e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900447740000e+08,2.900448350000e+08,4.298361e+01,8.394339e-01,3.972131e+01,8.069504e-01,9.241037e-01,5.171949e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900448350000e+08,2.900448960000e+08,4.327869e+01,8.423104e-01,3.983607e+01,8.081152e-01,9.204546e-01,5.266315e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900448960000e+08,2.900449570000e+08,4.401639e+01,8.494588e-01,4.109836e+01,8.208188e-01,9.337057e-01,4.801433e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900449570000e+08,2.900450180000e+08,4.465574e+01,8.556058e-01,4.096721e+01,8.195081e-01,9.174009e-01,5.274286e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900450180000e+08,2.900450790000e+08,4.490164e+01,8.579583e-01,4.159016e+01,8.257154e-01,9.262505e-01,4.993992e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900450790000e+08,2.900451400000e+08,4.395082e+01,8.488258e-01,4.100000e+01,8.198360e-01,9.328609e-01,4.833347e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900451400000e+08,2.900452010000e+08,4.421312e+01,8.513549e-01,4.083607e+01,8.181954e-01,9.236189e-01,5.114451e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900452010000e+08,2.900452620000e+08,4.508197e+01,8.596793e-01,4.140984e+01,8.239234e-01,9.185454e-01,5.216049e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900452620000e+08,2.900453230000e+08,4.508197e+01,8.596793e-01,4.201639e+01,8.299357e-01,9.320000e-01,4.800607e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900453230000e+08,2.900453840000e+08,4.629508e+01,8.711691e-01,4.286885e+01,8.383126e-01,9.259915e-01,4.926200e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900453840000e+08,2.900454450000e+08,4.439344e+01,8.530893e-01,4.095082e+01,8.193442e-01,9.224520e-01,5.139643e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900454450000e+08,2.900455060000e+08,4.452459e+01,8.543485e-01,4.155738e+01,8.253899e-01,9.333579e-01,4.785569e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335600004
2.900455510000e+08,2.900456120000e+08,4.367213e+01,8.461304e-01,4.027869e+01,8.125924e-01,9.222973e-01,5.186644e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700005
2.900456120000e+08,2.900456730000e+08,4.236066e+01,8.333288e-01,3.893443e+01,7.989175e-01,9.191176e-01,5.363721e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700005
2.900456730000e+08,2.900457340000e+08,4.459016e+01,8.549774e-01,4.126229e+01,8.224543e-01,9.253677e-01,5.038906e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700005
2.900457340000e+08,2.900457950000e+08,4.416393e+01,8.508812e-01,4.088525e+01,8.186879e-01,9.257609e-01,5.050879e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700005
2.900457950000e+08,2.900458560000e+08,4.416393e+01,8.508812e-01,4.085246e+01,8.183596e-01,9.250185e-01,5.074034e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700005
2.900458560000e+08,2.900459170000e+08,4.414754e+01,8.507233e-01,4.045901e+01,8.144094e-01,9.164501e-01,5.332234e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700005
2.900459170000e+08,2.900459780000e+08,4.457377e+01,8.548202e-01,4.088525e+01,8.186879e-01,9.172490e-01,5.283549e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700005
2.900459780000e+08,2.900460390000e+08,4.449180e+01,8.540339e-01,4.122951e+01,8.221275e-01,9.266765e-01,5.003578e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700005
2.900460390000e+08,2.900461000000e+08,4.342623e+01,8.437449e-01,4.034426e+01,8.132536e-01,9.290298e-01,4.988980e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700005
2.900461000000e+08,2.900461610000e+08,4.488525e+01,8.578017e-01,4.134426e+01,8.232707e-01,9.211103e-01,5.151685e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700005
2.900461610000e+08,2.900462220000e+08,4.496721e+01,8.585845e-01,4.154099e+01,8.252271e-01,9.238061e-01,5.065679e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700005
2.900462220000e+08,2.900462830000e+08,4.513115e+01,8.601482e-01,4.183607e+01,8.281528e-01,9.269887e-01,4.958258e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700005
2.900463130000e+08,2.900463740000e+08,4.542623e+01,8.629556e-01,4.188525e+01,8.286395e-01,9.220498e-01,5.092927e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900463740000e+08,2.900464350000e+08,4.547541e+01,8.634226e-01,4.224590e+01,8.321993e-01,9.289834e-01,4.876752e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900464350000e+08,2.900464960000e+08,4.450820e+01,8.541912e-01,4.086885e+01,8.185238e-01,9.182320e-01,5.258755e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900464960000e+08,2.900465570000e+08,4.396721e+01,8.489841e-01,4.080328e+01,8.178669e-01,9.280388e-01,4.990027e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900465570000e+08,2.900466180000e+08,4.421312e+01,8.513549e-01,4.132787e+01,8.231075e-01,9.347423e-01,4.755775e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900466180000e+08,2.900466790000e+08,4.327869e+01,8.423104e-01,4.029508e+01,8.127577e-01,9.310606e-01,4.930838e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900466790000e+08,2.900467400000e+08,4.411475e+01,8.504074e-01,4.106557e+01,8.204914e-01,9.308807e-01,4.889785e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900467400000e+08,2.900468010000e+08,4.445901e+01,8.537191e-01,4.116393e+01,8.214734e-01,9.258850e-01,5.030219e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900468010000e+08,2.900468620000e+08,4.340984e+01,8.435856e-01,4.031147e+01,8.129231e-01,9.286254e-01,5.003030e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900468620000e+08,2.900469230000e+08,4.359016e+01,8.453359e-01,4.083607e+01,8.181954e-01,9.368184e-01,4.718066e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900469230000e+08,2.900469840000e+08,4.324590e+01,8.419912e-01,4.003279e+01,8.101081e-01,9.257013e-01,5.106093e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900469840000e+08,2.900470450000e+08,4.393443e+01,8.486674e-01,4.045901e+01,8.144094e-01,9.208955e-01,5.213608e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900470450000e+08,2.900471060000e+08,4.434426e+01,8.526166e-01,4.096721e+01,8.195081e-01,9.238448e-01,5.099948e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900471060000e+08,2.900471670000e+08,4.540984e+01,8.627998e-01,4.188525e+01,8.286395e-01,9.223827e-01,5.083878e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900471670000e+08,2.900472280000e+08,4.454099e+01,8.545058e-01,4.093443e+01,8.191801e-01,9.190283e-01,5.233427e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900472280000e+08,2.900472890000e+08,4.239344e+01,8.336513e-01,3.957377e+01,8.054504e-01,9.334880e-01,4.899932e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900472890000e+08,2.900473500000e+08,4.401639e+01,8.494588e-01,4.085246e+01,8.183596e-01,9.281192e-01,4.984668e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700006
2.900474010000e+08,2.900474620000e+08,4.555738e+01,8.642004e-01,4.206557e+01,8.304213e-01,9.233537e-01,5.046442e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900474620000e+08,2.900475230000e+08,4.534426e+01,8.621766e-01,4.209836e+01,8.307449e-01,9.284165e-01,4.901757e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900475230000e+08,2.900475840000e+08,4.508197e+01,8.596793e-01,4.180328e+01,8.278283e-01,9.272727e-01,4.952061e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900475840000e+08,2.900476450000e+08,4.495082e+01,8.584280e-01,4.163934e+01,8.262035e-01,9.263312e-01,4.988745e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900476450000e+08,2.900477060000e+08,4.365574e+01,8.459715e-01,4.040984e+01,8.139142e-01,9.256478e-01,5.083750e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900477060000e+08,2.900477670000e+08,4.457377e+01,8.548202e-01,4.085246e+01,8.183596e-01,9.165134e-01,5.304850e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900477670000e+08,2.900478280000e+08,4.413115e+01,8.505654e-01,4.083607e+01,8.181954e-01,9.253343e-01,5.066083e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900478280000e+08,2.900478890000e+08,4.532787e+01,8.620208e-01,4.190164e+01,8.288016e-01,9.244123e-01,5.027022e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900478890000e+08,2.900479500000e+08,4.401639e+01,8.494588e-01,4.101639e+01,8.199999e-01,9.318436e-01,4.863543e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900479500000e+08,2.900480110000e+08,4.401639e+01,8.494588e-01,4.095082e+01,8.193442e-01,9.303538e-01,4.912477e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900480110000e+08,2.900480720000e+08,4.444262e+01,8.535617e-01,4.072131e+01,8.170450e-01,9.162670e-01,5.319790e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900480720000e+08,2.900481330000e+08,4.431147e+01,8.523014e-01,4.116393e+01,8.214734e-01,9.289678e-01,4.940886e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900481330000e+08,2.900481940000e+08,4.416393e+01,8.508812e-01,4.067213e+01,8.165514e-01,9.209354e-01,5.198845e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900481940000e+08,2.900482550000e+08,4.470492e+01,8.560768e-01,4.198361e+01,8.296118e-01,9.391273e-01,4.578582e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900482550000e+08,2.900483160000e+08,4.378688e+01,8.472413e-01,4.068853e+01,8.167160e-01,9.292400e-01,4.961591e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900483160000e+08,2.900483770000e+08,4.352459e+01,8.446999e-01,4.065574e+01,8.163869e-01,9.340866e-01,4.815574e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900483770000e+08,2.900484380000e+08,4.391803e+01,8.485091e-01,4.072131e+01,8.170450e-01,9.272116e-01,5.019194e-03,2.400000e+01,2.350000e+01,9.650000e+02,15335700007
2.900484840000e+08,2.900485450000e+08,4.452459e+01,8.543485e-01,4.129508e+01,8.227810e-01,9.274669e-01,4.976827e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900485450000e+08,2.900486060000e+08,4.491803e+01,8.581149e-01,4.172131e+01,8.270163e-01,9.288321e-01,4.911740e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900486060000e+08,2.900486670000e+08,4.539344e+01,8.626441e-01,4.181967e+01,8.279905e-01,9.212712e-01,5.117986e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900486670000e+08,2.900487280000e+08,4.408197e+01,8.500913e-01,4.067213e+01,8.165514e-01,9.226478e-01,5.151798e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900487280000e+08,2.900487890000e+08,4.527869e+01,8.615530e-01,4.196721e+01,8.294499e-01,9.268646e-01,4.954048e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900487890000e+08,2.900488500000e+08,4.472131e+01,8.562338e-01,4.144262e+01,8.242495e-01,9.266862e-01,4.990418e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900488500000e+08,2.900489110000e+08,4.409836e+01,8.502494e-01,4.088525e+01,8.186879e-01,9.271376e-01,5.011270e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900489110000e+08,2.900489720000e+08,4.563934e+01,8.649774e-01,4.263934e+01,8.360656e-01,9.342672e-01,4.696690e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900489720000e+08,2.900490330000e+08,4.404918e+01,8.497751e-01,4.119672e+01,8.218005e-01,9.352438e-01,4.747547e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900490330000e+08,2.900490940000e+08,4.462295e+01,8.552917e-01,4.147541e+01,8.245755e-01,9.294636e-01,4.907708e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900490940000e+08,2.900491550000e+08,4.365574e+01,8.459715e-01,4.021312e+01,8.119307e-01,9.211416e-01,5.222779e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900491550000e+08,2.900492160000e+08,4.377049e+01,8.470827e-01,4.067213e+01,8.165514e-01,9.292135e-01,4.963379e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900492160000e+08,2.900492770000e+08,4.432787e+01,8.524590e-01,4.111475e+01,8.209826e-01,9.275148e-01,4.986339e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900492770000e+08,2.900493380000e+08,4.532787e+01,8.620208e-01,4.211475e+01,8.309066e-01,9.291139e-01,4.880534e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900493380000e+08,2.900493990000e+08,4.460656e+01,8.551345e-01,4.172131e+01,8.270163e-01,9.353179e-01,4.715280e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900493990000e+08,2.900494600000e+08,4.503279e+01,8.592104e-01,4.181967e+01,8.279905e-01,9.286494e-01,4.911287e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900494600000e+08,2.900495210000e+08,4.600000e+01,8.683884e-01,4.272131e+01,8.368688e-01,9.287242e-01,4.857029e-03,2.400000e+01,2.340000e+01,9.650000e+02,15335700008
2.900495590000e+08,2.900496200000e+08,4.372131e+01,8.466067e-01,4.059016e+01,8.157282e-01,9.283839e-01,4.992953e-03,2.400000e+01,2.330000e+01,9.650000e+02,15335700009
2.900496200000e+08,2.900496810000e+08,4.357377e+01,8.451769e-01,4.054099e+01,8.152339e-01,9.303988e-01,4.935889e-03,2.400000e+01,2.330000e+01,9.650000e+02,15335700009
2.900496810000e+08,2.900497420000e+08,4.568853e+01,8.654433e-01,4.237705e+01,8.334901e-01,9.275206e-01,4.911345e-03,2.400000e+01,2.330000e+01,9.650000e+02,15335700009
2.900497420000e+08,2.900498030000e+08,4.619672e+01,8.702433e-01,4.303279e+01,8.399140e-01,9.315117e-01,4.758081e-03,2.400000e+01,2.330000e+01,9.650000e+02,15335700009
2.900498030000e+08,2.900498640000e+08,4.303279e+01,8.399140e-01,3.985246e+01,8.082815e-01,9.260952e-01,5.106218e-03,2.400000e+01,2.330000e+01,9.650000e+02,15335700009
2.900498640000e+08,2.900499250000e+08,4.583607e+01,8.668396e-01,4.213115e+01,8.310683e-01,9.191703e-01,5.154838e-03,2.400000e+01,2.330000e+01,9.650000e+02,15335700009
2.900499250000e+08,2.900499860000e+08,4.577049e+01,8.662193e-01,4.229508e+01,8.326836e-01,9.240687e-01,5.013081e-03,2.400000e+01,2.330000e+01,9.650000e+02,15335700009
2.900499860000e+08,2.900500470000e+08,4.585246e+01,8.669946e-01,4.232787e+01,8.330063e-01,9.231319e-01,5.036845e-03,2.400000e+01,2.330000e+01,9.650000e+02,15335700009
2.900500470000e+08,2.900501080000e+08,4.421312e+01,8.513549e-01,4.050820e+01,8.149042e-01,9.162032e-01,5.335426e-03,2.400000e+01,2.330000e+01,9.650000e+02,15335700009
2.900501080000e+08,2.900501690000e+08,4.357377e+01,8.451769e-01,4.019672e+01,8.117651e-01,9.224981e-01,5.186345e-03,2.400000e+01,2.330000e+01,9.650000e+02,15335700009
2.900501690000e+08,2.900502300000e+08,4.495082e+01,8.584280e-01,4.186885e+01,8.284773e-01,9.314369e-01,4.826010e-03,2.400000e+01,2.330000e+01,9.650000e+02,15335700009
2.900502300000e+08,2.900502910000e+08,4.559016e+01,8.645113e-01,4.211475e+01,8.309066e-01,9.237684e-01,5.032092e-03,2.400000e+01,2.330000e+01,9.650000e+02,15335700009
