#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.485341700000e+08,3.485342310000e+08,6.468852e+01,1.029790e+00,5.983607e+01,9.904136e-01,9.249873e-01,4.193307e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300001
3.485342310000e+08,3.485342920000e+08,6.621311e+01,1.041855e+00,6.144262e+01,1.003622e+00,9.279525e-01,4.068511e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300001
3.485342920000e+08,3.485343530000e+08,6.672131e+01,1.045845e+00,6.167213e+01,1.005494e+00,9.243243e-01,4.145655e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300001
3.485343530000e+08,3.485344140000e+08,6.504918e+01,1.032657e+00,6.024590e+01,9.937996e-01,9.261593e-01,4.151500e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300001
3.485344140000e+08,3.485344750000e+08,6.757377e+01,1.052505e+00,6.322951e+01,1.018111e+00,9.357108e-01,3.820196e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300001
3.485344750000e+08,3.485345360000e+08,6.783607e+01,1.054546e+00,6.290164e+01,1.015468e+00,9.272596e-01,4.037322e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300001
3.485345360000e+08,3.485345970000e+08,6.550819e+01,1.036294e+00,6.078688e+01,9.982516e-01,9.279279e-01,4.090986e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300001
3.485345970000e+08,3.485346580000e+08,6.511475e+01,1.033177e+00,6.021312e+01,9.935292e-01,9.247231e-01,4.186317e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300001
3.485346580000e+08,3.485347190000e+08,6.555738e+01,1.036683e+00,6.083607e+01,9.986554e-01,9.279820e-01,4.088036e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300001
3.485347190000e+08,3.485347800000e+08,6.581967e+01,1.038755e+00,6.139344e+01,1.003220e+00,9.327522e-01,3.952569e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300001
3.485347800000e+08,3.485348410000e+08,6.563934e+01,1.037331e+00,6.144262e+01,1.003622e+00,9.360639e-01,3.866150e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300001
3.485349090000e+08,3.485349700000e+08,6.744262e+01,1.051483e+00,6.303279e+01,1.016526e+00,9.346135e-01,3.854143e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300002
3.485349700000e+08,3.485350310000e+08,6.514754e+01,1.033437e+00,6.037705e+01,9.948807e-01,9.267740e-01,4.132431e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300002
3.485350310000e+08,3.485350920000e+08,6.709836e+01,1.048796e+00,6.175410e+01,1.006162e+00,9.203518e-01,4.231984e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300002
3.485350920000e+08,3.485351530000e+08,6.822951e+01,1.057599e+00,6.339344e+01,1.019430e+00,9.291206e-01,3.977819e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300002
3.485351530000e+08,3.485352140000e+08,6.650819e+01,1.044173e+00,6.160656e+01,1.004959e+00,9.263002e-01,4.102102e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300002
3.485352140000e+08,3.485352750000e+08,6.949181e+01,1.067338e+00,6.406557e+01,1.024820e+00,9.219155e-01,4.120939e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300002
3.485352750000e+08,3.485353360000e+08,6.672131e+01,1.045845e+00,6.244262e+01,1.011756e+00,9.358723e-01,3.840025e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300002
3.485353360000e+08,3.485353970000e+08,6.606557e+01,1.040693e+00,6.145901e+01,1.003755e+00,9.302729e-01,4.011930e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300002
3.485353970000e+08,3.485354580000e+08,6.467213e+01,1.029660e+00,5.986885e+01,9.906849e-01,9.257288e-01,4.174732e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300002
3.485354580000e+08,3.485355190000e+08,6.681967e+01,1.046616e+00,6.188525e+01,1.007230e+00,9.261531e-01,4.096289e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300002
3.485355190000e+08,3.485355800000e+08,6.757377e+01,1.052505e+00,6.226229e+01,1.010294e+00,9.213974e-01,4.191678e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300002
3.485356390000e+08,3.485357000000e+08,6.526230e+01,1.034347e+00,6.124590e+01,1.002014e+00,9.384577e-01,3.808888e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300003
3.485357000000e+08,3.485357610000e+08,6.726230e+01,1.050076e+00,6.211475e+01,1.009096e+00,9.234706e-01,4.150256e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300003
3.485357610000e+08,3.485358220000e+08,6.652459e+01,1.044302e+00,6.180328e+01,1.006563e+00,9.290291e-01,4.030870e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300003
3.485358220000e+08,3.485358830000e+08,6.606557e+01,1.040693e+00,6.139344e+01,1.003220e+00,9.292804e-01,4.038227e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300003
3.485358830000e+08,3.485359440000e+08,6.765574e+01,1.053143e+00,6.321312e+01,1.017979e+00,9.343349e-01,3.855684e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300003
3.485359440000e+08,3.485360050000e+08,6.611475e+01,1.041080e+00,6.139344e+01,1.003220e+00,9.285892e-01,4.054896e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300003
3.485360050000e+08,3.485360660000e+08,6.616393e+01,1.041468e+00,6.095082e+01,9.995968e-01,9.212091e-01,4.240739e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300003
3.485360660000e+08,3.485361270000e+08,6.780328e+01,1.054291e+00,6.301639e+01,1.016393e+00,9.294004e-01,3.983018e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300003
3.485361270000e+08,3.485361880000e+08,6.804918e+01,1.056201e+00,6.344262e+01,1.019825e+00,9.323055e-01,3.899236e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300003
3.485361880000e+08,3.485362490000e+08,6.822951e+01,1.057599e+00,6.314754e+01,1.017451e+00,9.255166e-01,4.069779e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300003
3.485362490000e+08,3.485363100000e+08,6.891803e+01,1.062922e+00,6.447541e+01,1.028092e+00,9.355376e-01,3.787499e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300003
3.485363690000e+08,3.485364300000e+08,6.729508e+01,1.050332e+00,6.260656e+01,1.013083e+00,9.303288e-01,3.973637e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300004
3.485364300000e+08,3.485364910000e+08,6.647541e+01,1.043916e+00,6.116393e+01,1.001343e+00,9.200987e-01,4.257933e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300004
3.485364910000e+08,3.485365520000e+08,6.581967e+01,1.038755e+00,6.118033e+01,1.001477e+00,9.295143e-01,4.039574e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300004
3.485365520000e+08,3.485366130000e+08,6.840984e+01,1.058996e+00,6.378688e+01,1.022588e+00,9.324227e-01,3.885820e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300004
3.485366130000e+08,3.485366740000e+08,6.678689e+01,1.046359e+00,6.208197e+01,1.008830e+00,9.295533e-01,4.009194e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300004
3.485366740000e+08,3.485367350000e+08,6.804918e+01,1.056201e+00,6.255738e+01,1.012685e+00,9.192966e-01,4.227635e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300004
3.485367350000e+08,3.485367960000e+08,6.673770e+01,1.045974e+00,6.168853e+01,1.005628e+00,9.243429e-01,4.144677e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300004
3.485367960000e+08,3.485368570000e+08,6.667213e+01,1.045460e+00,6.126229e+01,1.002148e+00,9.188591e-01,4.281611e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300004
3.485368570000e+08,3.485369180000e+08,6.888525e+01,1.062670e+00,6.409836e+01,1.025082e+00,9.305093e-01,3.922796e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300004
3.485369180000e+08,3.485369790000e+08,6.783607e+01,1.054546e+00,6.273771e+01,1.014143e+00,9.248429e-01,4.098489e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300004
3.485369790000e+08,3.485370400000e+08,6.591803e+01,1.039530e+00,6.098361e+01,9.998656e-01,9.251430e-01,4.150053e-03,1.700000e+01,1.100000e+01,9.940000e+02,35403300004
3.485370980000e+08,3.485371590000e+08,6.662295e+01,1.045074e+00,6.191803e+01,1.007497e+00,9.293799e-01,4.018684e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403300005
3.485371590000e+08,3.485372200000e+08,6.588525e+01,1.039272e+00,6.124590e+01,1.002014e+00,9.295845e-01,4.035706e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403300005
3.485372200000e+08,3.485372810000e+08,6.632787e+01,1.042757e+00,6.157377e+01,1.004692e+00,9.283243e-01,4.055299e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403300005
3.485372810000e+08,3.485373420000e+08,6.706557e+01,1.048540e+00,6.204918e+01,1.008563e+00,9.252017e-01,4.112912e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403300005
3.485373420000e+08,3.485374030000e+08,6.819672e+01,1.057345e+00,6.314754e+01,1.017451e+00,9.259616e-01,4.059555e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403300005
3.485374030000e+08,3.485374640000e+08,6.649181e+01,1.044045e+00,6.129508e+01,1.002416e+00,9.218442e-01,4.214640e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403300005
3.485374640000e+08,3.485375250000e+08,6.688525e+01,1.047129e+00,6.255738e+01,1.012685e+00,9.352941e-01,3.851376e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403300005
3.485375250000e+08,3.485375860000e+08,6.450819e+01,1.028354e+00,6.000000e+01,9.917694e-01,9.301143e-01,4.064339e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403300005
3.485375860000e+08,3.485376470000e+08,6.790164e+01,1.055055e+00,6.296721e+01,1.015997e+00,9.273298e-01,4.033577e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403300005
3.485376470000e+08,3.485377080000e+08,6.645901e+01,1.043787e+00,6.214754e+01,1.009362e+00,9.351258e-01,3.868379e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403300005
3.485377080000e+08,3.485377690000e+08,6.393443e+01,1.023770e+00,5.945901e+01,9.872882e-01,9.300000e-01,4.085622e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403300005
3.485378340000e+08,3.485378950000e+08,6.634426e+01,1.042886e+00,6.104918e+01,1.000403e+00,9.201878e-01,4.259968e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400006
3.485378950000e+08,3.485379560000e+08,6.567213e+01,1.037590e+00,6.045901e+01,9.955558e-01,9.206191e-01,4.271128e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400006
3.485379560000e+08,3.485380170000e+08,6.618033e+01,1.041597e+00,6.104918e+01,1.000403e+00,9.224672e-01,4.209097e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400006
3.485380170000e+08,3.485380780000e+08,6.639344e+01,1.043272e+00,6.126229e+01,1.002148e+00,9.227160e-01,4.196153e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400006
3.485380780000e+08,3.485381390000e+08,6.522951e+01,1.034087e+00,6.062295e+01,9.969047e-01,9.293792e-01,4.061400e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400006
3.485381390000e+08,3.485382000000e+08,6.768852e+01,1.053398e+00,6.332787e+01,1.018902e+00,9.355776e-01,3.820637e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400006
3.485382000000e+08,3.485382610000e+08,6.636066e+01,1.043015e+00,6.139344e+01,1.003220e+00,9.251482e-01,4.136056e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400006
3.485382610000e+08,3.485383220000e+08,6.759016e+01,1.052633e+00,6.236066e+01,1.011091e+00,9.226292e-01,4.160979e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400006
3.485383220000e+08,3.485383830000e+08,6.732787e+01,1.050588e+00,6.260656e+01,1.013083e+00,9.298759e-01,3.984593e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400006
3.485383830000e+08,3.485384440000e+08,6.414754e+01,1.025475e+00,5.988525e+01,9.908205e-01,9.335548e-01,3.981500e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400006
3.485384440000e+08,3.485385050000e+08,6.678689e+01,1.046359e+00,6.173771e+01,1.006029e+00,9.243986e-01,4.141752e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400006
3.485385690000e+08,3.485386300000e+08,6.419672e+01,1.025868e+00,5.950820e+01,9.876964e-01,9.269663e-01,4.157883e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400007
3.485386300000e+08,3.485386910000e+08,6.547541e+01,1.036034e+00,6.067213e+01,9.973090e-01,9.266400e-01,4.125544e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400007
3.485386910000e+08,3.485387520000e+08,6.742623e+01,1.051355e+00,6.245901e+01,1.011889e+00,9.263312e-01,4.073293e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400007
3.485387520000e+08,3.485388130000e+08,6.577049e+01,1.038366e+00,6.096721e+01,9.997312e-01,9.269691e-01,4.107764e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400007
3.485388130000e+08,3.485388740000e+08,6.616393e+01,1.041468e+00,6.147541e+01,1.003889e+00,9.291378e-01,4.038982e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400007
3.485388740000e+08,3.485389350000e+08,6.770492e+01,1.053526e+00,6.290164e+01,1.015468e+00,9.290557e-01,3.994888e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400007
3.485389350000e+08,3.485389960000e+08,6.700000e+01,1.048027e+00,6.213115e+01,1.009229e+00,9.273306e-01,4.060606e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400007
3.485389960000e+08,3.485390570000e+08,6.660656e+01,1.044945e+00,6.219672e+01,1.009762e+00,9.337928e-01,3.900808e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400007
3.485390570000e+08,3.485391180000e+08,6.780328e+01,1.054291e+00,6.278688e+01,1.014541e+00,9.260155e-01,4.069952e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400007
3.485391180000e+08,3.485391790000e+08,6.627869e+01,1.042370e+00,6.224590e+01,1.010161e+00,9.391541e-01,3.759519e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400007
3.485391790000e+08,3.485392400000e+08,6.700000e+01,1.048027e+00,6.216393e+01,1.009495e+00,9.278199e-01,4.047979e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400007
3.485393030000e+08,3.485393640000e+08,6.755738e+01,1.052377e+00,6.272131e+01,1.014011e+00,9.284154e-01,4.015869e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400008
3.485393640000e+08,3.485394250000e+08,6.655738e+01,1.044559e+00,6.190164e+01,1.007363e+00,9.300492e-01,4.003006e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400008
3.485394250000e+08,3.485394860000e+08,6.742623e+01,1.051355e+00,6.293443e+01,1.015732e+00,9.333820e-01,3.888179e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400008
3.485394860000e+08,3.485395470000e+08,6.624590e+01,1.042112e+00,6.149180e+01,1.004023e+00,9.282356e-01,4.060124e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400008
3.485395470000e+08,3.485396080000e+08,6.868852e+01,1.061151e+00,6.413115e+01,1.025344e+00,9.336516e-01,3.845039e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400008
3.485396080000e+08,3.485396690000e+08,6.552459e+01,1.036423e+00,6.067213e+01,9.973090e-01,9.259444e-01,4.141944e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400008
3.485396690000e+08,3.485397300000e+08,6.549181e+01,1.036164e+00,6.086885e+01,9.989244e-01,9.294118e-01,4.052396e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400008
3.485397300000e+08,3.485397910000e+08,6.796722e+01,1.055565e+00,6.339344e+01,1.019430e+00,9.327062e-01,3.890856e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400008
3.485397910000e+08,3.485398520000e+08,6.657377e+01,1.044688e+00,6.181967e+01,1.006696e+00,9.285890e-01,4.040896e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400008
3.485398520000e+08,3.485399130000e+08,6.731148e+01,1.050460e+00,6.275410e+01,1.014276e+00,9.322942e-01,3.920848e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400008
3.485399130000e+08,3.485399740000e+08,6.908197e+01,1.064186e+00,6.388525e+01,1.023376e+00,9.247746e-01,4.063058e-03,1.700000e+01,1.100000e+01,9.930000e+02,35403400008
3.485400320000e+08,3.485400930000e+08,6.591803e+01,1.039530e+00,6.100000e+01,1.000000e+00,9.253917e-01,4.143711e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400009
3.485400930000e+08,3.485401540000e+08,6.695082e+01,1.047642e+00,6.181967e+01,1.006696e+00,9.233595e-01,4.162669e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400009
3.485401540000e+08,3.485402150000e+08,6.645901e+01,1.043787e+00,6.198361e+01,1.008030e+00,9.326591e-01,3.936036e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400009
3.485402150000e+08,3.485402760000e+08,6.800000e+01,1.055819e+00,6.327869e+01,1.018507e+00,9.305689e-01,3.946679e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400009
3.485402760000e+08,3.485403370000e+08,6.855738e+01,1.060138e+00,6.337705e+01,1.019298e+00,9.244381e-01,4.086942e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400009
3.485403370000e+08,3.485403980000e+08,6.659016e+01,1.044817e+00,6.191803e+01,1.007497e+00,9.298375e-01,4.007615e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400009
3.485403980000e+08,3.485404590000e+08,6.639344e+01,1.043272e+00,6.142623e+01,1.003488e+00,9.251852e-01,4.134096e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400009
3.485404590000e+08,3.485405200000e+08,6.621311e+01,1.041855e+00,6.145901e+01,1.003755e+00,9.282001e-01,4.062056e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400009
3.485405200000e+08,3.485405810000e+08,6.685246e+01,1.046872e+00,6.216393e+01,1.009495e+00,9.298676e-01,3.998954e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400009
3.485405810000e+08,3.485406420000e+08,6.762295e+01,1.052888e+00,6.281967e+01,1.014806e+00,9.289697e-01,3.999546e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400009
3.485406420000e+08,3.485407030000e+08,6.532787e+01,1.034867e+00,6.070492e+01,9.975784e-01,9.292346e-01,4.062178e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400009
3.485407650000e+08,3.485408260000e+08,6.644262e+01,1.043659e+00,6.165574e+01,1.005360e+00,9.279546e-01,4.061422e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400010
3.485408260000e+08,3.485408870000e+08,6.857377e+01,1.060264e+00,6.340984e+01,1.019561e+00,9.246952e-01,4.080062e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400010
3.485408870000e+08,3.485409480000e+08,6.752459e+01,1.052122e+00,6.240984e+01,1.011490e+00,9.242535e-01,4.122694e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400010
3.485409480000e+08,3.485410090000e+08,6.786885e+01,1.054801e+00,6.298361e+01,1.016129e+00,9.280193e-01,4.016856e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400010
3.485410090000e+08,3.485410700000e+08,6.555738e+01,1.036683e+00,6.101639e+01,1.000134e+00,9.307327e-01,4.015143e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400010
3.485410700000e+08,3.485411310000e+08,6.785246e+01,1.054673e+00,6.321312e+01,1.017979e+00,9.316260e-01,3.923002e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400010
3.485411310000e+08,3.485411920000e+08,6.845901e+01,1.059377e+00,6.350820e+01,1.020352e+00,9.276820e-01,4.008137e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400010
3.485411920000e+08,3.485412530000e+08,6.740984e+01,1.051227e+00,6.214754e+01,1.009362e+00,9.219358e-01,4.183596e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400010
3.485412530000e+08,3.485413140000e+08,6.509836e+01,1.033047e+00,6.075410e+01,9.979824e-01,9.332662e-01,3.960280e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400010
3.485413140000e+08,3.485413750000e+08,6.716393e+01,1.049308e+00,6.244262e+01,1.011756e+00,9.297047e-01,3.993951e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400010
3.485413750000e+08,3.485414360000e+08,6.734426e+01,1.050716e+00,6.239344e+01,1.011357e+00,9.264849e-01,4.071855e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400010
3.485414940000e+08,3.485415550000e+08,6.596722e+01,1.039918e+00,6.140984e+01,1.003354e+00,9.309145e-01,3.997784e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400011
3.485415550000e+08,3.485416160000e+08,6.590164e+01,1.039401e+00,6.170492e+01,1.005761e+00,9.363184e-01,3.851286e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400011
3.485416160000e+08,3.485416770000e+08,6.601640e+01,1.040306e+00,6.096721e+01,9.997312e-01,9.235163e-01,4.188090e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400011
3.485416770000e+08,3.485417380000e+08,6.600000e+01,1.040177e+00,6.122951e+01,1.001879e+00,9.277198e-01,4.081137e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400011
3.485417380000e+08,3.485417990000e+08,6.875410e+01,1.061657e+00,6.390164e+01,1.023508e+00,9.294230e-01,3.954797e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400011
3.485417990000e+08,3.485418600000e+08,6.403278e+01,1.024557e+00,5.972131e+01,9.894634e-01,9.326677e-01,4.009675e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400011
3.485418600000e+08,3.485419210000e+08,6.768852e+01,1.053398e+00,6.319672e+01,1.017847e+00,9.336401e-01,3.873647e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400011
3.485419210000e+08,3.485419820000e+08,6.396721e+01,1.024033e+00,5.914754e+01,9.846989e-01,9.246540e-01,4.225480e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400011
3.485419820000e+08,3.485420430000e+08,6.665574e+01,1.045331e+00,6.265574e+01,1.013481e+00,9.399902e-01,3.724682e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400011
3.485420430000e+08,3.485421040000e+08,6.929508e+01,1.065826e+00,6.429508e+01,1.026654e+00,9.278448e-01,3.979745e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400011
3.485421040000e+08,3.485421650000e+08,6.713115e+01,1.049052e+00,6.201639e+01,1.008297e+00,9.238095e-01,4.145860e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400011
3.485422280000e+08,3.485422890000e+08,6.767213e+01,1.053271e+00,6.295082e+01,1.015864e+00,9.302326e-01,3.965083e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400012
3.485422890000e+08,3.485423500000e+08,6.791803e+01,1.055183e+00,6.275410e+01,1.014276e+00,9.239681e-01,4.117834e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400012
3.485423500000e+08,3.485424110000e+08,6.900000e+01,1.063554e+00,6.385246e+01,1.023114e+00,9.253979e-01,4.049955e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400012
3.485424110000e+08,3.485424720000e+08,6.724590e+01,1.049949e+00,6.273771e+01,1.014143e+00,9.329596e-01,3.904829e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400012
3.485424720000e+08,3.485425330000e+08,6.503278e+01,1.032527e+00,5.995082e+01,9.913628e-01,9.218553e-01,4.261377e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400012
3.485425330000e+08,3.485425940000e+08,6.621311e+01,1.041855e+00,6.127869e+01,1.002282e+00,9.254766e-01,4.132302e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400012
3.485425940000e+08,3.485426550000e+08,6.901640e+01,1.063681e+00,6.390164e+01,1.023508e+00,9.258907e-01,4.037152e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400012
3.485426550000e+08,3.485427160000e+08,6.701640e+01,1.048155e+00,6.155738e+01,1.004558e+00,9.185421e-01,4.278196e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400012
3.485427160000e+08,3.485427770000e+08,6.806557e+01,1.056328e+00,6.304918e+01,1.016658e+00,9.263006e-01,4.054892e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400012
3.485427770000e+08,3.485428380000e+08,6.739344e+01,1.051100e+00,6.245901e+01,1.011889e+00,9.267818e-01,4.062790e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400012
3.485428380000e+08,3.485428990000e+08,6.665574e+01,1.045331e+00,6.175410e+01,1.006162e+00,9.264634e-01,4.093383e-03,1.700000e+01,1.100000e+01,9.920000e+02,35403400012
3.485429520000e+08,3.485430130000e+08,6.604918e+01,1.040564e+00,6.136066e+01,1.002952e+00,9.290146e-01,4.045732e-03,1.700000e+01,1.100000e+01,9.910000e+02,35403400013
3.485430130000e+08,3.485430740000e+08,6.750819e+01,1.051994e+00,6.277049e+01,1.014408e+00,9.298203e-01,3.980724e-03,1.700000e+01,1.100000e+01,9.910000e+02,35403400013
3.485430740000e+08,3.485431350000e+08,6.695082e+01,1.047642e+00,6.152459e+01,1.004291e+00,9.189520e-01,4.270461e-03,1.700000e+01,1.100000e+01,9.910000e+02,35403400013
3.485431350000e+08,3.485431960000e+08,6.640984e+01,1.043401e+00,6.155738e+01,1.004558e+00,9.269316e-01,4.088909e-03,1.700000e+01,1.100000e+01,9.910000e+02,35403400013
3.485431960000e+08,3.485432570000e+08,6.673770e+01,1.045974e+00,6.222951e+01,1.010028e+00,9.324490e-01,3.933487e-03,1.700000e+01,1.100000e+01,9.910000e+02,35403400013
3.485432570000e+08,3.485433180000e+08,6.786885e+01,1.054801e+00,6.311475e+01,1.017186e+00,9.299517e-01,3.966696e-03,1.700000e+01,1.100000e+01,9.910000e+02,35403400013
3.485433180000e+08,3.485433790000e+08,6.637705e+01,1.043144e+00,6.168853e+01,1.005628e+00,9.293653e-01,4.026507e-03,1.700000e+01,1.100000e+01,9.910000e+02,35403400013
3.485433790000e+08,3.485434400000e+08,6.647541e+01,1.043916e+00,6.181967e+01,1.006696e+00,9.299630e-01,4.007755e-03,1.700000e+01,1.100000e+01,9.910000e+02,35403400013
3.485434400000e+08,3.485435010000e+08,6.726230e+01,1.050076e+00,6.281967e+01,1.014806e+00,9.339508e-01,3.877440e-03,1.700000e+01,1.100000e+01,9.910000e+02,35403400013
3.485435010000e+08,3.485435620000e+08,6.700000e+01,1.048027e+00,6.213115e+01,1.009229e+00,9.273306e-01,4.060606e-03,1.700000e+01,1.100000e+01,9.910000e+02,35403400013
3.485435620000e+08,3.485436230000e+08,6.731148e+01,1.050460e+00,6.231147e+01,1.010693e+00,9.257185e-01,4.092327e-03,1.700000e+01,1.100000e+01,9.910000e+02,35403400013
