#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.499110410000e+08,2.839104020000e+08,5.176568e-06,3.901985e-07,4.264786e-06,3.541712e-07,8.238636e-01,2.871414e-02,2.000000e+01,1.420000e+01,1.001000e+03,1289200001
2.499127820000e+08,2.499128430000e+08,2.631148e+01,6.567615e-01,2.162295e+01,5.953777e-01,8.218068e-01,9.551968e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499128430000e+08,2.499129040000e+08,2.529508e+01,6.439515e-01,2.050820e+01,5.798275e-01,8.107583e-01,9.971745e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499129040000e+08,2.499129650000e+08,2.519672e+01,6.426982e-01,2.055738e+01,5.805223e-01,8.158751e-01,9.886242e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499129650000e+08,2.499130260000e+08,2.555738e+01,6.472815e-01,2.083607e+01,5.844441e-01,8.152662e-01,9.828785e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499130260000e+08,2.499130870000e+08,2.545902e+01,6.460347e-01,2.057377e+01,5.807537e-01,8.081133e-01,9.992469e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499130870000e+08,2.499131480000e+08,2.652459e+01,6.594159e-01,2.170492e+01,5.965051e-01,8.182942e-01,9.586276e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499131480000e+08,2.499132090000e+08,2.585246e+01,6.510075e-01,2.119672e+01,5.894805e-01,8.199112e-01,9.676334e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499132090000e+08,2.499132700000e+08,2.521312e+01,6.429073e-01,2.037705e+01,5.779706e-01,8.081924e-01,1.003950e-02,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499132700000e+08,2.499133310000e+08,2.634426e+01,6.571706e-01,2.167213e+01,5.960544e-01,8.226509e-01,9.528277e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499133310000e+08,2.499133920000e+08,2.618033e+01,6.551226e-01,2.124590e+01,5.901639e-01,8.115216e-01,9.786522e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499133920000e+08,2.499134530000e+08,2.650820e+01,6.592121e-01,2.160656e+01,5.951520e-01,8.150896e-01,9.654467e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499134530000e+08,2.499135140000e+08,2.518033e+01,6.424891e-01,2.063935e+01,5.816786e-01,8.196614e-01,9.809931e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499135140000e+08,2.499135750000e+08,2.513115e+01,6.418614e-01,2.011475e+01,5.742387e-01,8.003914e-01,1.020868e-02,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499135750000e+08,2.499136360000e+08,2.585246e+01,6.510075e-01,2.127869e+01,5.906191e-01,8.230818e-01,9.609303e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499136360000e+08,2.499136970000e+08,2.565574e+01,6.485260e-01,2.073771e+01,5.830629e-01,8.083067e-01,9.950260e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499136970000e+08,2.499137580000e+08,2.606557e+01,6.536853e-01,2.168852e+01,5.962797e-01,8.320755e-01,9.374321e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499137580000e+08,2.499138190000e+08,2.554098e+01,6.470739e-01,2.100000e+01,5.867387e-01,8.222080e-01,9.686419e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499138190000e+08,2.499138800000e+08,2.559016e+01,6.476966e-01,2.121312e+01,5.897084e-01,8.289558e-01,9.530561e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499138800000e+08,2.499139410000e+08,2.563935e+01,6.483187e-01,2.093443e+01,5.858219e-01,8.164962e-01,9.787713e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499139410000e+08,2.499140020000e+08,2.550820e+01,6.466585e-01,2.073771e+01,5.830629e-01,8.129820e-01,9.885015e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499140020000e+08,2.499140630000e+08,2.636065e+01,6.573750e-01,2.159016e+01,5.949261e-01,8.190299e-01,9.600864e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499140630000e+08,2.499141240000e+08,2.449180e+01,6.336442e-01,2.004918e+01,5.733019e-01,8.186077e-01,9.969468e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499141240000e+08,2.499141850000e+08,2.593443e+01,6.520388e-01,2.113115e+01,5.885680e-01,8.147914e-01,9.766761e-03,2.010000e+01,1.440000e+01,1.000000e+03,1289200002
2.499141970000e+08,2.499142580000e+08,2.506557e+01,6.410234e-01,2.045902e+01,5.791318e-01,8.162197e-01,9.904880e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499142580000e+08,2.499143190000e+08,2.572131e+01,6.493542e-01,2.137705e+01,5.919826e-01,8.311026e-01,9.458610e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499143190000e+08,2.499143800000e+08,2.701639e+01,6.655011e-01,2.236065e+01,6.054487e-01,8.276699e-01,9.303161e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499143800000e+08,2.499144410000e+08,2.516393e+01,6.422800e-01,2.040984e+01,5.784354e-01,8.110749e-01,9.991280e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499144410000e+08,2.499145020000e+08,2.677049e+01,6.624655e-01,2.172131e+01,5.967304e-01,8.113901e-01,9.680638e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499145020000e+08,2.499145630000e+08,2.616393e+01,6.549175e-01,2.170492e+01,5.965051e-01,8.295739e-01,9.411939e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499145630000e+08,2.499146240000e+08,2.534426e+01,6.445771e-01,2.086885e+01,5.849037e-01,8.234153e-01,9.697979e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499146240000e+08,2.499146850000e+08,2.544262e+01,6.458268e-01,2.101639e+01,5.869676e-01,8.260309e-01,9.622510e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499146850000e+08,2.499147460000e+08,2.481967e+01,6.378713e-01,2.040984e+01,5.784354e-01,8.223250e-01,9.823630e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499147460000e+08,2.499148070000e+08,2.685246e+01,6.634789e-01,2.208197e+01,6.016639e-01,8.223443e-01,9.444076e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499148070000e+08,2.499148680000e+08,2.462295e+01,6.353384e-01,1.998361e+01,5.723636e-01,8.115845e-01,1.008998e-02,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499148680000e+08,2.499149290000e+08,2.645902e+01,6.586003e-01,2.170492e+01,5.965051e-01,8.203222e-01,9.556255e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499149290000e+08,2.499149900000e+08,2.649180e+01,6.590082e-01,2.190164e+01,5.992022e-01,8.267327e-01,9.414997e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499149900000e+08,2.499150510000e+08,2.565574e+01,6.485260e-01,2.103279e+01,5.871965e-01,8.198083e-01,9.715527e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499150510000e+08,2.499151120000e+08,2.560656e+01,6.479040e-01,2.080328e+01,5.839841e-01,8.124200e-01,9.877411e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499151120000e+08,2.499151730000e+08,2.606557e+01,6.536853e-01,2.177049e+01,5.974055e-01,8.352201e-01,9.303665e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499151730000e+08,2.499152340000e+08,2.522951e+01,6.431162e-01,2.060656e+01,5.812163e-01,8.167641e-01,9.861303e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499152340000e+08,2.499152950000e+08,2.626229e+01,6.561474e-01,2.160656e+01,5.951520e-01,8.227216e-01,9.541642e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499152950000e+08,2.499153560000e+08,2.611475e+01,6.543017e-01,2.132787e+01,5.913013e-01,8.166981e-01,9.694075e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499153560000e+08,2.499154170000e+08,2.618033e+01,6.551226e-01,2.145902e+01,5.931165e-01,8.196619e-01,9.620745e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499154170000e+08,2.499154780000e+08,2.654098e+01,6.596196e-01,2.186885e+01,5.987535e-01,8.239654e-01,9.465205e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499154780000e+08,2.499155390000e+08,2.657377e+01,6.600269e-01,2.175410e+01,5.971805e-01,8.186305e-01,9.570500e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499155390000e+08,2.499156000000e+08,2.652459e+01,6.594159e-01,2.229508e+01,6.045603e-01,8.405439e-01,9.101470e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499156000000e+08,2.499156610000e+08,2.562295e+01,6.481114e-01,2.109836e+01,5.881112e-01,8.234165e-01,9.645068e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499156610000e+08,2.499157220000e+08,2.490164e+01,6.389238e-01,2.052459e+01,5.800592e-01,8.242264e-01,9.766100e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499157220000e+08,2.499157830000e+08,2.685246e+01,6.634789e-01,2.191803e+01,5.994264e-01,8.162393e-01,9.569255e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499157830000e+08,2.499158440000e+08,2.562295e+01,6.481114e-01,2.080328e+01,5.839841e-01,8.119002e-01,9.884757e-03,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499158440000e+08,2.499159050000e+08,2.550820e+01,6.466585e-01,2.052459e+01,5.800592e-01,8.046272e-01,1.005135e-02,2.020000e+01,1.450000e+01,1.000000e+03,1289200003
2.499159200000e+08,2.499159810000e+08,2.704918e+01,6.659048e-01,2.245902e+01,6.067789e-01,8.303030e-01,9.240882e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499159810000e+08,2.499160420000e+08,2.690164e+01,6.640862e-01,2.219672e+01,6.032252e-01,8.251066e-01,9.377507e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499160420000e+08,2.499161030000e+08,2.621312e+01,6.555328e-01,2.200000e+01,6.005462e-01,8.392745e-01,9.184809e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499161030000e+08,2.499161640000e+08,2.631148e+01,6.567615e-01,2.127869e+01,5.906191e-01,8.087227e-01,9.817343e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499161640000e+08,2.499162250000e+08,2.540984e+01,6.454105e-01,2.101639e+01,5.869676e-01,8.270968e-01,9.605365e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499162250000e+08,2.499162860000e+08,2.547541e+01,6.462427e-01,2.075410e+01,5.832934e-01,8.146718e-01,9.856815e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499162860000e+08,2.499163470000e+08,2.675410e+01,6.622626e-01,2.227869e+01,6.043380e-01,8.327206e-01,9.238699e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499163470000e+08,2.499164080000e+08,2.734426e+01,6.695272e-01,2.254098e+01,6.078851e-01,8.243405e-01,9.317322e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499164080000e+08,2.499164690000e+08,2.562295e+01,6.481114e-01,2.080328e+01,5.839841e-01,8.119002e-01,9.884757e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499164690000e+08,2.499165300000e+08,2.591803e+01,6.518326e-01,2.129508e+01,5.908466e-01,8.216318e-01,9.627895e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499165300000e+08,2.499165910000e+08,2.522951e+01,6.431162e-01,2.054098e+01,5.802908e-01,8.141651e-01,9.915180e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499165910000e+08,2.499166520000e+08,2.621312e+01,6.555328e-01,2.155738e+01,5.944743e-01,8.223890e-01,9.557610e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499166520000e+08,2.499167130000e+08,2.575410e+01,6.497679e-01,2.111475e+01,5.883396e-01,8.198600e-01,9.695872e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499167130000e+08,2.499167740000e+08,2.550820e+01,6.466585e-01,2.081967e+01,5.842141e-01,8.161954e-01,9.819074e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499167740000e+08,2.499168350000e+08,2.606557e+01,6.536853e-01,2.121312e+01,5.897084e-01,8.138365e-01,9.761518e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499168350000e+08,2.499168960000e+08,2.598361e+01,6.526567e-01,2.149180e+01,5.935694e-01,8.271294e-01,9.498011e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499168960000e+08,2.499169570000e+08,2.654098e+01,6.596196e-01,2.221312e+01,6.034480e-01,8.369364e-01,9.181241e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499169570000e+08,2.499170180000e+08,2.488525e+01,6.387135e-01,2.073771e+01,5.830629e-01,8.333333e-01,9.565284e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499170180000e+08,2.499170790000e+08,2.583607e+01,6.508011e-01,2.142623e+01,5.926632e-01,8.293147e-01,9.477191e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499170790000e+08,2.499171400000e+08,2.614754e+01,6.547123e-01,2.129508e+01,5.908466e-01,8.144200e-01,9.734405e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499171400000e+08,2.499172010000e+08,2.645902e+01,6.586003e-01,2.196721e+01,6.000986e-01,8.302354e-01,9.344852e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499172010000e+08,2.499172620000e+08,2.670492e+01,6.616536e-01,2.109836e+01,5.881112e-01,7.900553e-01,1.009069e-02,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499172620000e+08,2.499173230000e+08,2.618033e+01,6.551226e-01,2.140984e+01,5.924364e-01,8.177834e-01,9.659635e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499173230000e+08,2.499173840000e+08,2.614754e+01,6.547123e-01,2.113115e+01,5.885680e-01,8.081505e-01,9.859301e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499173840000e+08,2.499174450000e+08,2.608197e+01,6.538908e-01,2.116393e+01,5.890244e-01,8.114393e-01,9.806600e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499174450000e+08,2.499175060000e+08,2.598361e+01,6.526567e-01,2.126229e+01,5.903916e-01,8.182966e-01,9.685506e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499175060000e+08,2.499175670000e+08,2.578688e+01,6.501814e-01,2.121312e+01,5.897084e-01,8.226319e-01,9.631107e-03,2.020000e+01,1.500000e+01,1.000000e+03,1289200004
2.499176320000e+08,2.499176930000e+08,2.593443e+01,6.520388e-01,2.119672e+01,5.894805e-01,8.173199e-01,9.714902e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499176930000e+08,2.499177540000e+08,2.677049e+01,6.624655e-01,2.167213e+01,5.960544e-01,8.095530e-01,9.716652e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499177540000e+08,2.499178150000e+08,2.572131e+01,6.493542e-01,2.114754e+01,5.887962e-01,8.221797e-01,9.653005e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499178150000e+08,2.499178760000e+08,2.604918e+01,6.534797e-01,2.165574e+01,5.958289e-01,8.313405e-01,9.393618e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499178760000e+08,2.499179370000e+08,2.552459e+01,6.468662e-01,2.098361e+01,5.865096e-01,8.220938e-01,9.691967e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499179370000e+08,2.499179980000e+08,2.709836e+01,6.665099e-01,2.191803e+01,5.994264e-01,8.088324e-01,9.671637e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499179980000e+08,2.499180590000e+08,2.606557e+01,6.536853e-01,2.154098e+01,5.942482e-01,8.264151e-01,9.498532e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499180590000e+08,2.499181200000e+08,2.445902e+01,6.332199e-01,2.031148e+01,5.770399e-01,8.304290e-01,9.714997e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499181200000e+08,2.499181810000e+08,2.675410e+01,6.622626e-01,2.216393e+01,6.027796e-01,8.284314e-01,9.332267e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499181810000e+08,2.499182420000e+08,2.577049e+01,6.499747e-01,2.132787e+01,5.913013e-01,8.276082e-01,9.526743e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499182420000e+08,2.499183030000e+08,2.478688e+01,6.374499e-01,2.026229e+01,5.763409e-01,8.174603e-01,9.934274e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499183030000e+08,2.499183640000e+08,2.595082e+01,6.522448e-01,2.119672e+01,5.894805e-01,8.168035e-01,9.722477e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499183640000e+08,2.499184250000e+08,2.577049e+01,6.499747e-01,2.103279e+01,5.871965e-01,8.161578e-01,9.769750e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499184250000e+08,2.499184860000e+08,2.527869e+01,6.437427e-01,2.073771e+01,5.830629e-01,8.203632e-01,9.775941e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499184860000e+08,2.499185470000e+08,2.554098e+01,6.470739e-01,2.085246e+01,5.846739e-01,8.164313e-01,9.807885e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499185470000e+08,2.499186080000e+08,2.572131e+01,6.493542e-01,2.108197e+01,5.878827e-01,8.196303e-01,9.706872e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499186080000e+08,2.499186690000e+08,2.637705e+01,6.575794e-01,2.177049e+01,5.974055e-01,8.253574e-01,9.464946e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499186690000e+08,2.499187300000e+08,2.693443e+01,6.644908e-01,2.162295e+01,5.953777e-01,8.027998e-01,9.816091e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499187300000e+08,2.499187910000e+08,2.552459e+01,6.468662e-01,2.119672e+01,5.894805e-01,8.304431e-01,9.509733e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499187910000e+08,2.499188520000e+08,2.508197e+01,6.412330e-01,2.070492e+01,5.826018e-01,8.254902e-01,9.703317e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499188520000e+08,2.499189130000e+08,2.631148e+01,6.567615e-01,2.165574e+01,5.958289e-01,8.230529e-01,9.525725e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499189130000e+08,2.499189740000e+08,2.613115e+01,6.545070e-01,2.131148e+01,5.910739e-01,8.155583e-01,9.714331e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499189740000e+08,2.499190350000e+08,2.665574e+01,6.610441e-01,2.170492e+01,5.965051e-01,8.142682e-01,9.644209e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499190350000e+08,2.499190960000e+08,2.565574e+01,6.485260e-01,2.124590e+01,5.901639e-01,8.281150e-01,9.536899e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499190960000e+08,2.499191570000e+08,2.557377e+01,6.474891e-01,2.044262e+01,5.788997e-01,7.993590e-01,1.013955e-02,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499191570000e+08,2.499192180000e+08,2.604918e+01,6.534797e-01,2.147541e+01,5.933430e-01,8.244179e-01,9.544471e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499192180000e+08,2.499192790000e+08,2.667213e+01,6.612473e-01,2.208197e+01,6.016639e-01,8.279041e-01,9.357966e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499192790000e+08,2.499193400000e+08,2.685246e+01,6.634789e-01,2.180328e+01,5.978552e-01,8.119658e-01,9.654512e-03,2.020000e+01,1.630000e+01,1.000000e+03,1289200005
2.499193480000e+08,2.499194090000e+08,2.568852e+01,6.489401e-01,1.840984e+01,5.493638e-01,7.166560e-01,1.138355e-02,2.030000e+01,1.710000e+01,1.000000e+03,1289200006
2.499194090000e+08,2.499194700000e+08,2.678688e+01,6.626683e-01,1.944262e+01,5.645632e-01,7.258262e-01,1.103579e-02,2.030000e+01,1.710000e+01,1.000000e+03,1289200006
2.499194700000e+08,2.499195310000e+08,2.647541e+01,6.588043e-01,1.891803e+01,5.568947e-01,7.145511e-01,1.123814e-02,2.030000e+01,1.710000e+01,1.000000e+03,1289200006
2.499195510000e+08,2.499196120000e+08,2.614754e+01,6.547123e-01,2.200000e+01,6.005462e-01,8.413793e-01,9.147354e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499196120000e+08,2.499196730000e+08,2.481967e+01,6.378713e-01,2.059016e+01,5.809851e-01,8.295905e-01,9.663086e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499196730000e+08,2.499197340000e+08,2.685246e+01,6.634789e-01,2.173771e+01,5.969555e-01,8.095238e-01,9.702378e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499197340000e+08,2.499197950000e+08,2.539344e+01,6.452023e-01,2.072131e+01,5.828324e-01,8.160104e-01,9.845070e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499197950000e+08,2.499198560000e+08,2.527869e+01,6.437427e-01,2.086885e+01,5.849037e-01,8.255512e-01,9.664153e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499198560000e+08,2.499199170000e+08,2.678688e+01,6.626683e-01,2.214754e+01,6.025566e-01,8.268054e-01,9.361442e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499199170000e+08,2.499199780000e+08,2.677049e+01,6.624655e-01,2.154098e+01,5.942482e-01,8.046540e-01,9.811011e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499199780000e+08,2.499200390000e+08,2.577049e+01,6.499747e-01,2.114754e+01,5.887962e-01,8.206107e-01,9.676997e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499200390000e+08,2.499201000000e+08,2.691803e+01,6.642885e-01,2.200000e+01,6.005462e-01,8.172960e-01,9.536240e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499201000000e+08,2.499201610000e+08,2.662295e+01,6.606374e-01,2.155738e+01,5.944743e-01,8.097290e-01,9.740093e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499201610000e+08,2.499202220000e+08,2.536065e+01,6.447856e-01,2.086885e+01,5.849037e-01,8.228830e-01,9.706306e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499202220000e+08,2.499202830000e+08,2.581967e+01,6.505945e-01,2.073771e+01,5.830629e-01,8.031746e-01,1.001856e-02,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499202830000e+08,2.499203440000e+08,2.544262e+01,6.458268e-01,2.113115e+01,5.885680e-01,8.305413e-01,9.522846e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499203440000e+08,2.499204050000e+08,2.596721e+01,6.524507e-01,2.142623e+01,5.926632e-01,8.251263e-01,9.544318e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499204050000e+08,2.499204660000e+08,2.577049e+01,6.499747e-01,2.088525e+01,5.851334e-01,8.104326e-01,9.885850e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499204660000e+08,2.499205270000e+08,2.560656e+01,6.479040e-01,2.090164e+01,5.853630e-01,8.162612e-01,9.798835e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499205270000e+08,2.499205880000e+08,2.636065e+01,6.573750e-01,2.167213e+01,5.960544e-01,8.221393e-01,9.536075e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499205880000e+08,2.499206490000e+08,2.586885e+01,6.512139e-01,2.103279e+01,5.871965e-01,8.130545e-01,9.814402e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499206490000e+08,2.499207100000e+08,2.591803e+01,6.518326e-01,2.134426e+01,5.915285e-01,8.235294e-01,9.587597e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499207100000e+08,2.499207710000e+08,2.659016e+01,6.602305e-01,2.209836e+01,6.018872e-01,8.310727e-01,9.303449e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499207710000e+08,2.499208320000e+08,2.601639e+01,6.530684e-01,2.149180e+01,5.935694e-01,8.260869e-01,9.514600e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499208320000e+08,2.499208930000e+08,2.668852e+01,6.614505e-01,2.263935e+01,6.092100e-01,8.482801e-01,8.891270e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499208930000e+08,2.499209540000e+08,2.706557e+01,6.661066e-01,2.191803e+01,5.994264e-01,8.098122e-01,9.658505e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499209540000e+08,2.499210150000e+08,2.503279e+01,6.406041e-01,2.021312e+01,5.756410e-01,8.074656e-01,1.009013e-02,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499210150000e+08,2.499210760000e+08,2.611475e+01,6.543017e-01,2.170492e+01,5.965051e-01,8.311362e-01,9.386344e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499210760000e+08,2.499211370000e+08,2.626229e+01,6.561474e-01,2.140984e+01,5.924364e-01,8.152310e-01,9.696694e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499211370000e+08,2.499211980000e+08,2.537705e+01,6.449940e-01,2.042623e+01,5.786676e-01,8.049096e-01,1.007177e-02,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499211980000e+08,2.499212590000e+08,2.478688e+01,6.374499e-01,2.029508e+01,5.768069e-01,8.187830e-01,9.906219e-03,2.030000e+01,1.710000e+01,1.000000e+03,1289200007
2.499212670000e+08,2.499213280000e+08,2.559016e+01,6.476966e-01,2.114754e+01,5.887962e-01,8.263934e-01,9.586832e-03,2.030000e+01,1.750000e+01,9.990000e+02,1289200008
2.499213280000e+08,2.499213890000e+08,2.557377e+01,6.474891e-01,2.104918e+01,5.874254e-01,8.230769e-01,9.661625e-03,2.030000e+01,1.750000e+01,9.990000e+02,1289200008
2.499213890000e+08,2.499214500000e+08,2.657377e+01,6.600269e-01,2.204918e+01,6.012170e-01,8.297347e-01,9.335577e-03,2.030000e+01,1.750000e+01,9.990000e+02,1289200008
2.499214500000e+08,2.499215110000e+08,2.591803e+01,6.518326e-01,2.088525e+01,5.851334e-01,8.058191e-01,9.948466e-03,2.030000e+01,1.750000e+01,9.990000e+02,1289200008
2.499215110000e+08,2.499215720000e+08,2.559016e+01,6.476966e-01,2.114754e+01,5.887962e-01,8.263934e-01,9.586832e-03,2.030000e+01,1.750000e+01,9.990000e+02,1289200008
