#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.238712020000e+08,4.238712630000e+08,1.760656e+01,5.372449e-01,1.567213e+01,5.068730e-01,1.868852e+00,5.016394e+00,4.557377e+00,3.000000e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.901303e-01,9.542530e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.165911e+01,1.210972e+01,1.169822e+01,62490500001
4.238712630000e+08,4.238713240000e+08,1.698361e+01,5.276550e-01,1.537705e+01,5.020785e-01,1.901639e+00,4.459016e+00,4.590164e+00,3.081967e+00,1.213115e+00,1.311475e-01,0.000000e+00,9.054054e-01,9.092323e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.164883e+01,1.217068e+01,1.164349e+01,62490500001
4.238713240000e+08,4.238713850000e+08,1.747541e+01,5.352402e-01,1.542623e+01,5.028807e-01,2.049180e+00,4.704918e+00,4.754098e+00,2.868852e+00,8.524590e-01,1.967213e-01,0.000000e+00,8.827392e-01,9.854034e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.152220e+01,1.227428e+01,1.152604e+01,62490500001
4.238713850000e+08,4.238714460000e+08,1.788525e+01,5.414801e-01,1.603279e+01,5.126720e-01,1.819672e+00,4.508197e+00,5.081967e+00,3.000000e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.964253e-01,9.225109e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.160163e+01,1.232075e+01,1.180511e+01,62490500001
4.238714460000e+08,4.238715070000e+08,1.804918e+01,5.439560e-01,1.611475e+01,5.139808e-01,2.163934e+00,4.639344e+00,4.442623e+00,3.426229e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.928247e-01,9.322594e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.182441e+01,1.211281e+01,1.157742e+01,62490500001
4.238715070000e+08,4.238715680000e+08,1.665574e+01,5.225369e-01,1.472131e+01,4.912565e-01,2.163934e+00,4.114754e+00,4.475410e+00,2.786885e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.838583e-01,1.005168e-02,1.948000e+01,1.815000e+01,9.360000e+02,1.157082e+01,1.225345e+01,1.157918e+01,62490500001
4.238715680000e+08,4.238716290000e+08,1.696721e+01,5.274003e-01,1.514754e+01,4.983175e-01,2.180328e+00,4.344262e+00,4.360656e+00,2.836066e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.927536e-01,9.618049e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.172630e+01,1.227641e+01,1.164837e+01,62490500001
4.238716290000e+08,4.238716900000e+08,1.739344e+01,5.339835e-01,1.539344e+01,5.023460e-01,2.344262e+00,4.213115e+00,4.196721e+00,3.065574e+00,1.327869e+00,2.459016e-01,0.000000e+00,8.850141e-01,9.793540e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.160639e+01,1.224377e+01,1.157785e+01,62490500001
4.238716900000e+08,4.238717510000e+08,1.663935e+01,5.222797e-01,1.483607e+01,4.931675e-01,2.262295e+00,4.065574e+00,4.295082e+00,2.819672e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.916256e-01,9.757117e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.165182e+01,1.221016e+01,1.145966e+01,62490500001
4.238717510000e+08,4.238718120000e+08,1.726229e+01,5.319666e-01,1.531148e+01,5.010068e-01,1.770492e+00,4.032787e+00,4.475410e+00,3.524590e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.869895e-01,9.756733e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.172826e+01,1.244080e+01,1.175053e+01,62490500001
4.238718120000e+08,4.238718730000e+08,1.729508e+01,5.324715e-01,1.557377e+01,5.052798e-01,2.000000e+00,4.262295e+00,4.721312e+00,3.327869e+00,1.147541e+00,1.147541e-01,0.000000e+00,9.004740e-01,9.216748e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.174864e+01,1.246632e+01,1.148411e+01,62490500001
4.238718730000e+08,4.238719340000e+08,1.708197e+01,5.291808e-01,1.504918e+01,4.966970e-01,2.065574e+00,4.114754e+00,4.442623e+00,3.049180e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.809981e-01,1.003069e-02,1.948000e+01,1.815000e+01,9.360000e+02,1.161307e+01,1.209368e+01,1.152026e+01,62490500001
4.238719340000e+08,4.238719950000e+08,1.588525e+01,5.103076e-01,1.419672e+01,4.824242e-01,1.885246e+00,4.163934e+00,4.409836e+00,2.885246e+00,7.377049e-01,1.147541e-01,0.000000e+00,8.937048e-01,9.901294e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.171142e+01,1.220381e+01,1.146259e+01,62490500001
4.238719950000e+08,4.238720560000e+08,1.726229e+01,5.319666e-01,1.552459e+01,5.044814e-01,2.081967e+00,4.295082e+00,4.754098e+00,3.262295e+00,9.672131e-01,1.639344e-01,0.000000e+00,8.993352e-01,9.272256e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.152282e+01,1.222006e+01,1.174340e+01,62490500001
4.238720560000e+08,4.238721170000e+08,1.663935e+01,5.222797e-01,1.511475e+01,4.977779e-01,1.852459e+00,4.213115e+00,4.557377e+00,3.081967e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.083744e-01,9.055406e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.165684e+01,1.226540e+01,1.169034e+01,62490500001
4.238721170000e+08,4.238721780000e+08,1.609836e+01,5.137193e-01,1.391803e+01,4.776656e-01,1.918033e+00,4.098361e+00,4.081967e+00,2.557377e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.645621e-01,1.091974e-02,1.948000e+01,1.815000e+01,9.360000e+02,1.170965e+01,1.234699e+01,1.163545e+01,62490500001
4.238721780000e+08,4.238722390000e+08,1.714754e+01,5.301955e-01,1.531148e+01,5.010068e-01,1.836066e+00,4.065574e+00,4.737705e+00,3.213115e+00,1.196721e+00,2.622951e-01,0.000000e+00,8.929254e-01,9.560594e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.184850e+01,1.216187e+01,1.167323e+01,62490500001
4.238722390000e+08,4.238723000000e+08,1.678688e+01,5.245901e-01,1.478689e+01,4.923494e-01,2.049180e+00,4.114754e+00,4.327869e+00,3.147541e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.808594e-01,1.012356e-02,1.948000e+01,1.815000e+01,9.360000e+02,1.164290e+01,1.223126e+01,1.164013e+01,62490500001
4.238723000000e+08,4.238723610000e+08,1.708197e+01,5.291808e-01,1.542623e+01,5.028807e-01,2.196721e+00,4.245902e+00,4.508197e+00,3.032787e+00,1.229508e+00,2.131148e-01,0.000000e+00,9.030710e-01,9.165451e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.172052e+01,1.241138e+01,1.167440e+01,62490500001
4.238723610000e+08,4.238724220000e+08,1.668852e+01,5.230510e-01,1.495082e+01,4.950711e-01,2.098361e+00,3.836066e+00,4.524590e+00,3.213115e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.958743e-01,9.572573e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.167654e+01,1.233541e+01,1.171557e+01,62490500001
4.238724220000e+08,4.238724830000e+08,1.688525e+01,5.261248e-01,1.536066e+01,5.018108e-01,1.704918e+00,4.491803e+00,4.770492e+00,3.180328e+00,1.016393e+00,1.967213e-01,0.000000e+00,9.097087e-01,8.930082e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.161014e+01,1.244803e+01,1.181388e+01,62490500001
4.238724830000e+08,4.238725440000e+08,1.678688e+01,5.245901e-01,1.513115e+01,4.980478e-01,2.016393e+00,4.409836e+00,4.278688e+00,3.049180e+00,1.196721e+00,1.803279e-01,0.000000e+00,9.013672e-01,9.317762e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.175655e+01,1.212016e+01,1.150346e+01,62490500001
4.238725440000e+08,4.238726050000e+08,1.698361e+01,5.276550e-01,1.508197e+01,4.972377e-01,1.983607e+00,3.918033e+00,4.721312e+00,2.786885e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.880309e-01,9.796778e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.164444e+01,1.211435e+01,1.143967e+01,62490500001
4.238726050000e+08,4.238726660000e+08,1.634426e+01,5.176280e-01,1.475410e+01,4.918033e-01,2.278688e+00,4.081967e+00,4.442623e+00,2.672131e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.027081e-01,9.385651e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.156300e+01,1.216901e+01,1.172134e+01,62490500001
4.238726660000e+08,4.238727270000e+08,1.618033e+01,5.150255e-01,1.432787e+01,4.846474e-01,1.803279e+00,4.065574e+00,4.245902e+00,3.000000e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.855116e-01,1.013489e-02,1.948000e+01,1.815000e+01,9.360000e+02,1.170698e+01,1.237356e+01,1.166385e+01,62490500001
4.238727270000e+08,4.238727880000e+08,1.827869e+01,5.474036e-01,1.603279e+01,5.126720e-01,2.278688e+00,4.360656e+00,4.868853e+00,3.081967e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.771300e-01,9.831447e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.163252e+01,1.236217e+01,1.163149e+01,62490500001
4.238727880000e+08,4.238728490000e+08,1.739344e+01,5.339835e-01,1.563934e+01,5.063425e-01,2.180328e+00,4.721312e+00,4.573771e+00,2.688524e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.991517e-01,9.244704e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.168847e+01,1.223711e+01,1.172998e+01,62490500001
4.238728490000e+08,4.238729100000e+08,1.706557e+01,5.289267e-01,1.518033e+01,4.988565e-01,1.967213e+00,4.606557e+00,4.409836e+00,2.868852e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.895293e-01,9.715796e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.174601e+01,1.228510e+01,1.152624e+01,62490500001
4.238729100000e+08,4.238729710000e+08,1.719672e+01,5.309553e-01,1.547541e+01,5.036817e-01,2.016393e+00,4.393443e+00,4.491803e+00,3.229508e+00,1.098361e+00,2.459016e-01,0.000000e+00,8.999047e-01,9.266536e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.167457e+01,1.216367e+01,1.165571e+01,62490500001
4.238729710000e+08,4.238730320000e+08,1.649180e+01,5.199590e-01,1.459016e+01,4.890634e-01,1.737705e+00,4.032787e+00,4.245902e+00,3.147541e+00,1.360656e+00,6.557377e-02,0.000000e+00,8.846918e-01,1.006994e-02,1.948000e+01,1.815000e+01,9.360000e+02,1.159461e+01,1.209606e+01,1.169067e+01,62490500001
4.238730320000e+08,4.238730930000e+08,1.722951e+01,5.314611e-01,1.539344e+01,5.023460e-01,2.098361e+00,4.344262e+00,4.688525e+00,2.967213e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.934348e-01,9.517825e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.171023e+01,1.232780e+01,1.160128e+01,62490500001
4.238730930000e+08,4.238731540000e+08,1.688525e+01,5.261248e-01,1.480328e+01,4.926223e-01,1.950820e+00,3.786885e+00,4.606557e+00,2.983607e+00,1.196721e+00,2.786885e-01,0.000000e+00,8.766990e-01,1.024448e-02,1.948000e+01,1.815000e+01,9.360000e+02,1.170288e+01,1.233665e+01,1.168760e+01,62490500001
4.238731540000e+08,4.238732150000e+08,1.660656e+01,5.217649e-01,1.500000e+01,4.958847e-01,2.131148e+00,3.868852e+00,4.459016e+00,3.016393e+00,1.327869e+00,1.967213e-01,0.000000e+00,9.032577e-01,9.287725e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.166820e+01,1.229246e+01,1.169432e+01,62490500001
4.238732150000e+08,4.238732760000e+08,1.680328e+01,5.248463e-01,1.491803e+01,4.945280e-01,1.934426e+00,4.901639e+00,4.016394e+00,2.639344e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.878049e-01,9.857887e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.160483e+01,1.249527e+01,1.144473e+01,62490500001
4.238732760000e+08,4.238733370000e+08,1.719672e+01,5.309553e-01,1.529508e+01,5.007385e-01,1.852459e+00,4.229508e+00,4.836066e+00,3.032787e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.894185e-01,9.682925e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.171328e+01,1.214116e+01,1.158574e+01,62490500001
4.238733370000e+08,4.238733980000e+08,1.736065e+01,5.334800e-01,1.586885e+01,5.100442e-01,2.000000e+00,4.786885e+00,4.459016e+00,3.098361e+00,1.311475e+00,2.131148e-01,0.000000e+00,9.140699e-01,8.612205e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.167427e+01,1.231498e+01,1.174805e+01,62490500001
4.238733980000e+08,4.238734590000e+08,1.719672e+01,5.309553e-01,1.547541e+01,5.036817e-01,1.803279e+00,4.131147e+00,4.688525e+00,3.295082e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.999047e-01,9.266536e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.175752e+01,1.215679e+01,1.164566e+01,62490500001
4.238734590000e+08,4.238735200000e+08,1.622951e+01,5.158076e-01,1.440984e+01,4.860317e-01,2.016393e+00,4.114754e+00,4.196721e+00,2.737705e+00,1.147541e+00,1.967213e-01,0.000000e+00,8.878788e-01,1.002774e-02,1.948000e+01,1.815000e+01,9.360000e+02,1.176156e+01,1.219364e+01,1.169931e+01,62490500001
4.238735200000e+08,4.238735810000e+08,1.796721e+01,5.427195e-01,1.562295e+01,5.060771e-01,2.098361e+00,4.754098e+00,4.229508e+00,3.262295e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.695256e-01,1.017416e-02,1.948000e+01,1.815000e+01,9.360000e+02,1.168373e+01,1.237534e+01,1.162529e+01,62490500001
4.238735810000e+08,4.238736420000e+08,1.713115e+01,5.299419e-01,1.542623e+01,5.028807e-01,1.918033e+00,4.196721e+00,4.672131e+00,3.196721e+00,1.229508e+00,2.131148e-01,0.000000e+00,9.004785e-01,9.260555e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.170287e+01,1.229904e+01,1.159288e+01,62490500001
4.238736420000e+08,4.238737030000e+08,1.698361e+01,5.276550e-01,1.508197e+01,4.972377e-01,1.754098e+00,4.098361e+00,4.622951e+00,3.131148e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.880309e-01,9.796778e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.168403e+01,1.214956e+01,1.166196e+01,62490500001
4.238737030000e+08,4.238737640000e+08,1.759016e+01,5.369948e-01,1.583607e+01,5.095171e-01,2.163934e+00,4.409836e+00,4.475410e+00,3.409836e+00,1.147541e+00,2.295082e-01,0.000000e+00,9.002796e-01,9.147046e-03,1.948000e+01,1.815000e+01,9.360000e+02,1.159171e+01,1.248789e+01,1.172536e+01,62490500001
4.238737640000e+08,4.238738250000e+08,1.680328e+01,5.248463e-01,1.480328e+01,4.926223e-01,1.770492e+00,4.557377e+00,4.459016e+00,2.918033e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.809756e-01,1.011435e-02,1.948000e+01,1.815000e+01,9.360000e+02,1.175880e+01,1.235991e+01,1.161273e+01,62490500001
4.238738280000e+08,4.238738890000e+08,1.700000e+01,5.279096e-01,1.483607e+01,4.931675e-01,2.016393e+00,4.196721e+00,4.524590e+00,3.016393e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.727098e-01,1.035007e-02,1.949000e+01,1.796000e+01,9.000000e+02,1.165657e+01,1.231979e+01,1.172752e+01,62490500002
4.238738890000e+08,4.238739500000e+08,1.695082e+01,5.271454e-01,1.495082e+01,4.950711e-01,2.114754e+00,4.213115e+00,4.360656e+00,2.901639e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.820116e-01,1.003221e-02,1.949000e+01,1.796000e+01,9.000000e+02,1.153914e+01,1.220219e+01,1.159671e+01,62490500002
4.238739500000e+08,4.238740110000e+08,1.696721e+01,5.274003e-01,1.516393e+01,4.985871e-01,2.016393e+00,4.032787e+00,4.672131e+00,2.737705e+00,1.426229e+00,2.786885e-01,0.000000e+00,8.937198e-01,9.579806e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.161633e+01,1.221978e+01,1.161027e+01,62490500002
4.238740110000e+08,4.238740720000e+08,1.737705e+01,5.337318e-01,1.577049e+01,5.084611e-01,1.819672e+00,4.442623e+00,4.754098e+00,3.426229e+00,1.163934e+00,1.639344e-01,0.000000e+00,9.075472e-01,8.896963e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.178753e+01,1.212121e+01,1.163326e+01,62490500002
4.238740720000e+08,4.238741330000e+08,1.719672e+01,5.309553e-01,1.529508e+01,5.007385e-01,2.196721e+00,4.229508e+00,4.459016e+00,3.213115e+00,1.016393e+00,1.803279e-01,0.000000e+00,8.894185e-01,9.682925e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.172733e+01,1.222927e+01,1.170772e+01,62490500002
4.238741330000e+08,4.238741940000e+08,1.677049e+01,5.243340e-01,1.488525e+01,4.939842e-01,1.885246e+00,4.196721e+00,4.081967e+00,3.426229e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.875855e-01,9.875939e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.167588e+01,1.228558e+01,1.149273e+01,62490500002
4.238741940000e+08,4.238742550000e+08,1.683607e+01,5.253580e-01,1.511475e+01,4.977779e-01,2.278688e+00,4.147541e+00,4.180328e+00,2.737705e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.977605e-01,9.453758e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.172419e+01,1.214089e+01,1.161160e+01,62490500002
4.238742550000e+08,4.238743160000e+08,1.670492e+01,5.233079e-01,1.478689e+01,4.923494e-01,2.163934e+00,4.245902e+00,4.213115e+00,2.836066e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.851815e-01,9.986998e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.166297e+01,1.225499e+01,1.154833e+01,62490500002
4.238743160000e+08,4.238743770000e+08,1.649180e+01,5.199590e-01,1.459016e+01,4.890634e-01,1.721311e+00,4.081967e+00,4.311475e+00,3.016393e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.846918e-01,1.006994e-02,1.949000e+01,1.796000e+01,9.000000e+02,1.179112e+01,1.235628e+01,1.161989e+01,62490500002
4.238743770000e+08,4.238744380000e+08,1.649180e+01,5.199590e-01,1.468852e+01,4.907092e-01,1.819672e+00,4.000000e+00,4.590164e+00,3.163934e+00,9.344262e-01,1.803279e-01,0.000000e+00,8.906561e-01,9.839055e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.171653e+01,1.258829e+01,1.158460e+01,62490500002
4.238744380000e+08,4.238744990000e+08,1.678688e+01,5.245901e-01,1.490164e+01,4.942562e-01,1.868852e+00,4.065574e+00,4.327869e+00,3.163934e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.876953e-01,9.866904e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.178515e+01,1.219911e+01,1.184995e+01,62490500002
4.238744990000e+08,4.238745600000e+08,1.765574e+01,5.379947e-01,1.573771e+01,5.079322e-01,2.065574e+00,4.426229e+00,4.754098e+00,2.885246e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.913649e-01,9.482109e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.174969e+01,1.236146e+01,1.162219e+01,62490500002
4.238745600000e+08,4.238746210000e+08,1.668852e+01,5.230510e-01,1.478689e+01,4.923494e-01,2.032787e+00,3.606557e+00,4.852459e+00,2.950820e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.860511e-01,9.958883e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.164967e+01,1.219977e+01,1.152871e+01,62490500002
4.238746210000e+08,4.238746820000e+08,1.744262e+01,5.347379e-01,1.544262e+01,5.031478e-01,1.819672e+00,4.344262e+00,4.688525e+00,3.098361e+00,1.229508e+00,2.622951e-01,0.000000e+00,8.853384e-01,9.767713e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.166210e+01,1.234554e+01,1.167176e+01,62490500002
4.238746820000e+08,4.238747430000e+08,1.683607e+01,5.253580e-01,1.472131e+01,4.912565e-01,1.852459e+00,4.344262e+00,4.278688e+00,2.803279e+00,1.196721e+00,2.459016e-01,0.000000e+00,8.743914e-01,1.034135e-02,1.949000e+01,1.796000e+01,9.000000e+02,1.171893e+01,1.238741e+01,1.161515e+01,62490500002
4.238747430000e+08,4.238748040000e+08,1.714754e+01,5.301955e-01,1.527869e+01,5.004701e-01,1.819672e+00,4.245902e+00,4.344262e+00,3.327869e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.910134e-01,9.635247e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.173166e+01,1.247672e+01,1.166974e+01,62490500002
4.238748040000e+08,4.238748650000e+08,1.662295e+01,5.220224e-01,1.477049e+01,4.920764e-01,2.016393e+00,4.278688e+00,4.409836e+00,2.868852e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.885602e-01,9.881996e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.163251e+01,1.214249e+01,1.168423e+01,62490500002
4.238748650000e+08,4.238749260000e+08,1.693443e+01,5.268904e-01,1.498361e+01,4.956137e-01,1.770492e+00,4.622951e+00,4.344262e+00,3.049180e+00,1.016393e+00,1.803279e-01,0.000000e+00,8.848016e-01,9.933357e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.174169e+01,1.213272e+01,1.158622e+01,62490500002
4.238749260000e+08,4.238749870000e+08,1.752459e+01,5.359929e-01,1.560656e+01,5.058115e-01,2.032787e+00,4.426229e+00,4.573771e+00,3.213115e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.905519e-01,9.548713e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.190074e+01,1.219096e+01,1.158550e+01,62490500002
4.238749870000e+08,4.238750480000e+08,1.649180e+01,5.199590e-01,1.467213e+01,4.904352e-01,1.704918e+00,4.213115e+00,4.770492e+00,2.704918e+00,1.016393e+00,2.622951e-01,0.000000e+00,8.896620e-01,9.878160e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.163196e+01,1.240324e+01,1.167945e+01,62490500002
4.238750480000e+08,4.238751090000e+08,1.729508e+01,5.324715e-01,1.539344e+01,5.023460e-01,1.590164e+00,4.459016e+00,4.934426e+00,3.131148e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.900474e-01,9.631261e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.168764e+01,1.208083e+01,1.148701e+01,62490500002
4.238751090000e+08,4.238751700000e+08,1.693443e+01,5.268904e-01,1.477049e+01,4.920764e-01,1.934426e+00,4.131147e+00,4.409836e+00,2.721312e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.722168e-01,1.038721e-02,1.949000e+01,1.796000e+01,9.000000e+02,1.171643e+01,1.233884e+01,1.171288e+01,62490500002
4.238751700000e+08,4.238752310000e+08,1.755738e+01,5.364940e-01,1.547541e+01,5.036817e-01,2.098361e+00,4.475410e+00,4.360656e+00,3.065574e+00,1.131148e+00,3.442623e-01,0.000000e+00,8.814192e-01,9.878787e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.173422e+01,1.223422e+01,1.160371e+01,62490500002
4.238752310000e+08,4.238752920000e+08,1.754098e+01,5.362435e-01,1.550820e+01,5.042149e-01,2.196721e+00,4.311475e+00,4.491803e+00,3.311476e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.841122e-01,9.785447e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.160592e+01,1.215360e+01,1.163351e+01,62490500002
4.238752920000e+08,4.238753530000e+08,1.606557e+01,5.131959e-01,1.449180e+01,4.874121e-01,1.688525e+00,4.065574e+00,4.393443e+00,3.049180e+00,1.065574e+00,2.295082e-01,0.000000e+00,9.020408e-01,9.495604e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.168043e+01,1.234718e+01,1.163270e+01,62490500002
4.238753530000e+08,4.238754140000e+08,1.608197e+01,5.134577e-01,1.440984e+01,4.860317e-01,1.622951e+00,4.262295e+00,4.409836e+00,2.819672e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.960245e-01,9.745206e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.166234e+01,1.226063e+01,1.156224e+01,62490500002
4.238754140000e+08,4.238754750000e+08,1.827869e+01,5.474036e-01,1.642623e+01,5.189243e-01,1.967213e+00,4.557377e+00,4.934426e+00,3.344262e+00,1.377049e+00,2.459016e-01,0.000000e+00,8.986547e-01,9.037760e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.162057e+01,1.231917e+01,1.154162e+01,62490500002
4.238754750000e+08,4.238755360000e+08,1.772131e+01,5.389928e-01,1.583607e+01,5.095171e-01,2.032787e+00,4.819672e+00,4.475410e+00,3.016393e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.936170e-01,9.377756e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.184069e+01,1.220435e+01,1.157930e+01,62490500002
4.238755360000e+08,4.238755970000e+08,1.660656e+01,5.217649e-01,1.496721e+01,4.953424e-01,2.163934e+00,4.147541e+00,3.983607e+00,3.098361e+00,1.360656e+00,2.131148e-01,0.000000e+00,9.012833e-01,9.371761e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.167535e+01,1.240777e+01,1.164841e+01,62490500002
4.238755970000e+08,4.238756580000e+08,1.767213e+01,5.382444e-01,1.590164e+01,5.105709e-01,1.852459e+00,4.475410e+00,4.885246e+00,3.295082e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.998145e-01,9.144702e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.165269e+01,1.225123e+01,1.167216e+01,62490500002
4.238756580000e+08,4.238757190000e+08,1.608197e+01,5.134577e-01,1.447541e+01,4.871363e-01,1.868852e+00,4.180328e+00,3.852459e+00,3.114754e+00,1.245902e+00,2.131148e-01,0.000000e+00,9.001020e-01,9.573921e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.161868e+01,1.242300e+01,1.157758e+01,62490500002
4.238757190000e+08,4.238757800000e+08,1.785246e+01,5.409836e-01,1.591803e+01,5.108340e-01,2.065574e+00,4.655738e+00,4.852459e+00,2.836066e+00,1.278689e+00,2.295082e-01,0.000000e+00,8.916437e-01,9.419087e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.154583e+01,1.221968e+01,1.164274e+01,62490500002
4.238757800000e+08,4.238758410000e+08,1.681967e+01,5.251022e-01,1.503279e+01,4.964263e-01,2.098361e+00,4.311475e+00,4.524590e+00,2.868852e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.937622e-01,9.620041e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.183468e+01,1.204461e+01,1.173642e+01,62490500002
4.238758410000e+08,4.238759020000e+08,1.760656e+01,5.372449e-01,1.557377e+01,5.052798e-01,1.852459e+00,4.524590e+00,4.786885e+00,2.803279e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.845438e-01,9.751382e-03,1.949000e+01,1.796000e+01,9.000000e+02,1.148526e+01,1.221537e+01,1.168843e+01,62490500002
