#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.238712022404e+08,4.238738259305e+08,2.623690083444e+03,44730,44695,39871,35,35,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500001,0,0,0
2,4.238738285153e+08,4.238764499426e+08,2.621427340150e+03,44747,44716,39833,31,31,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500002,0,0,0
3,4.238764522280e+08,4.238790699690e+08,2.617741043448e+03,44755,44717,39717,38,38,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500003,0,0,0
4,4.238790718759e+08,4.238816879932e+08,2.616117299199e+03,44766,44730,39604,36,36,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600004,0,0,0
5,4.238816896049e+08,4.238842668833e+08,2.577278456092e+03,44827,44796,39776,31,31,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600005,0,0,0
6,4.238842691398e+08,4.238868859803e+08,2.616840545058e+03,44759,44727,39549,32,32,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600006,0,0,0
7,4.238868880421e+08,4.238895128810e+08,2.624838903487e+03,44746,44716,39583,30,30,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600007,0,0,0
8,4.238895149339e+08,4.238921339971e+08,2.619063224792e+03,44747,44711,39716,36,36,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600008,0,0,0
9,4.238921363737e+08,4.238947849735e+08,2.648599765778e+03,44685,44650,39358,35,35,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600009,0,0,0
10,4.238947873730e+08,4.238974169844e+08,2.629611351430e+03,44734,44715,39576,19,19,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600010,0,0,0
11,4.238974190277e+08,4.239000529373e+08,2.633909630716e+03,44715,44683,39563,32,32,0,2,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600011,0,0,0
12,4.239000554961e+08,4.239026969845e+08,2.641488388181e+03,44700,44669,39607,31,31,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600012,0,0,0
13,4.239026992663e+08,4.239053089731e+08,2.609706762612e+03,44780,44747,39865,33,33,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600013,0,0,0
14,4.239053106885e+08,4.239079139763e+08,2.603287856102e+03,44781,44748,39608,33,33,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600014,0,0,0
15,4.239079164214e+08,4.239105599771e+08,2.643555680990e+03,44696,44661,39564,35,35,0,2,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600015,0,0,0
16,4.239105624865e+08,4.239131939992e+08,2.631512684166e+03,44727,44693,39688,34,34,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600016,0,0,0
17,4.239131962324e+08,4.239158329713e+08,2.636738904238e+03,44706,44672,39777,34,34,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600017,0,0,0
18,4.239158354511e+08,4.239184498999e+08,2.614448821783e+03,44765,44736,39756,29,29,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600018,0,0,0
19,4.239184518689e+08,4.239210678147e+08,2.615945807159e+03,44759,44723,39815,36,36,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600019,0,0,0
20,4.239210698701e+08,4.239236959473e+08,2.626077211201e+03,44730,44700,39673,30,30,0,2,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600020,0,0,0
21,4.239236983700e+08,4.239263339937e+08,2.635623658538e+03,44721,44687,39567,34,34,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600021,0,0,0
22,4.239263360464e+08,4.239289539596e+08,2.617913263500e+03,44753,44723,39713,30,30,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600022,0,0,0
23,4.239289560642e+08,4.239315689682e+08,2.612903939486e+03,44764,44733,39625,31,31,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600023,0,0,0
24,4.239315708506e+08,4.239341859945e+08,2.615143954456e+03,44751,44725,39676,26,26,0,2,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600024,0,0,0
25,4.239341884597e+08,4.239368239391e+08,2.635479403377e+03,44715,44684,39713,31,31,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600025,0,0,0
26,4.239368259089e+08,4.239394397449e+08,2.613836050332e+03,44765,44724,39675,41,41,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600026,0,0,0
27,4.239394417678e+08,4.239420629985e+08,2.621230660856e+03,44747,44714,39709,33,33,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600027,0,0,0
28,4.239420654930e+08,4.239446659021e+08,2.600409090519e+03,44785,44752,39669,33,33,0,2,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600028,0,0,0
29,4.239446685085e+08,4.239472969374e+08,2.628428936124e+03,44743,44703,39518,40,40,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600029,0,0,0
30,4.239472987480e+08,4.239499279206e+08,2.629172542393e+03,44739,44702,39708,37,37,0,2,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600030,0,0,0
31,4.239499296873e+08,4.239525588222e+08,2.629134925663e+03,44738,44705,39681,33,33,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600031,0,0,0
32,4.239525606570e+08,4.239551849770e+08,2.624320016146e+03,44745,44710,39583,35,35,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600032,0,0,0
33,4.239551868536e+08,4.239575979583e+08,2.411104710460e+03,41063,41021,36377,42,42,0,2,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600033,0,0,0
1,4.239576024490e+08,4.239602279885e+08,2.625539563417e+03,44748,44710,39619,38,38,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600001,0,0,0
2,4.239602297507e+08,4.239628589917e+08,2.629240996063e+03,44724,44694,39599,30,30,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600002,0,0,0
3,4.239628613204e+08,4.239652508614e+08,2.389540993035e+03,41085,41060,36343,25,25,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600003,0,0,0
4,4.239652631701e+08,4.239678669695e+08,2.603799388230e+03,44772,44744,39684,28,28,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700004,0,0,0
5,4.239678695548e+08,4.239704819737e+08,2.612418868124e+03,44761,44724,39759,37,37,0,2,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700005,0,0,0
6,4.239704842683e+08,4.239731069702e+08,2.622701903462e+03,44743,44708,39765,35,35,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700006,0,0,0
7,4.239731091783e+08,4.239757349172e+08,2.625738921821e+03,44736,44689,39719,47,47,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700007,0,0,0
8,4.239757368738e+08,4.239783468360e+08,2.609962150335e+03,44761,44719,39719,42,42,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700008,0,0,0
9,4.239783492834e+08,4.239809769871e+08,2.627703751385e+03,44738,44692,39564,46,46,0,2,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700009,0,0,0
10,4.239809789173e+08,4.239836099738e+08,2.631056484818e+03,44731,44696,39667,35,35,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700010,0,0,0
11,4.239836118581e+08,4.239862549864e+08,2.643128274441e+03,44705,44676,39683,29,29,0,2,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700011,0,0,0
12,4.239862568814e+08,4.239888879682e+08,2.631086761594e+03,44734,44698,39401,36,36,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700012,0,0,0
13,4.239888897608e+08,4.239915209782e+08,2.631217412889e+03,44737,44701,39707,36,36,0,2,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700013,0,0,0
14,4.239915225828e+08,4.239940999859e+08,2.577403048158e+03,44832,44613,39527,219,219,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700014,0,0,0
15,4.239941021023e+08,4.239967398722e+08,2.637769873023e+03,44714,44659,39480,55,55,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700015,0,0,0
16,4.239967419988e+08,4.239993678773e+08,2.625878477573e+03,44732,44697,39435,35,35,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700016,0,0,0
17,4.239993701725e+08,4.240020019651e+08,2.631792597830e+03,44736,44701,39765,35,35,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700017,0,0,0
18,4.240020036364e+08,4.240046169890e+08,2.613352614522e+03,44756,44721,39570,35,35,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700018,0,0,0
19,4.240046195173e+08,4.240072588855e+08,2.639368192971e+03,44720,44670,39338,50,50,0,2,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700019,0,0,0
20,4.240072607017e+08,4.240098699285e+08,2.609226810455e+03,44777,44750,39760,27,27,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700020,0,0,0
21,4.240098716657e+08,4.240124889836e+08,2.617317907274e+03,44765,44732,39724,33,33,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700021,0,0,0
22,4.240124907402e+08,4.240151057764e+08,2.615036148846e+03,44754,44712,39561,42,42,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700022,0,0,0
23,4.240151085086e+08,4.240177169881e+08,2.608479463339e+03,44767,44724,39779,43,43,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700023,0,0,0
24,4.240177196429e+08,4.240203209864e+08,2.601343545735e+03,44787,44741,39770,46,46,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700024,0,0,0
25,4.240203229538e+08,4.240229369114e+08,2.613957627237e+03,44771,44742,39638,29,29,0,2,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700025,0,0,0
26,4.240229386605e+08,4.240255409447e+08,2.602284188032e+03,44789,44751,39680,38,38,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700026,0,0,0
27,4.240255427274e+08,4.240281559445e+08,2.613217053652e+03,44764,44723,39777,41,41,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700027,0,0,0
28,4.240281578991e+08,4.240307749089e+08,2.617009724855e+03,44759,44722,39724,37,37,0,2,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700028,0,0,0
29,4.240307769323e+08,4.240333899316e+08,2.612999307215e+03,44772,44733,39594,39,39,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700029,0,0,0
30,4.240333916794e+08,4.240360039522e+08,2.612272876918e+03,44759,44716,39411,43,43,0,2,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700030,0,0,0
31,4.240360064277e+08,4.240386159854e+08,2.609557684958e+03,44774,44738,39537,36,36,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700031,0,0,0
32,4.240386178511e+08,4.240412259320e+08,2.608080921650e+03,44773,44723,39553,50,50,0,1,e,C,2020,6,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490700032,0,0,0
