#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.763920570000e+08,2.763921180000e+08,4.098361e+00,2.592031e-01,2.836066e+00,2.156221e-01,6.920000e-01,2.919836e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763921180000e+08,2.763921790000e+08,4.278688e+00,2.648442e-01,2.721312e+00,2.112147e-01,6.360153e-01,2.978208e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763921790000e+08,2.763922400000e+08,3.836066e+00,2.507714e-01,2.426229e+00,1.994348e-01,6.324787e-01,3.151783e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763922400000e+08,2.763923010000e+08,3.803279e+00,2.496975e-01,2.721312e+00,2.112147e-01,7.155172e-01,2.962061e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763923010000e+08,2.763923620000e+08,3.819672e+00,2.502351e-01,2.524590e+00,2.034373e-01,6.609442e-01,3.101273e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763923620000e+08,2.763924230000e+08,3.852459e+00,2.513067e-01,2.721312e+00,2.112147e-01,7.063830e-01,2.970823e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763924230000e+08,2.763924840000e+08,3.721312e+00,2.469921e-01,2.704918e+00,2.105776e-01,7.268723e-01,2.957325e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763924840000e+08,2.763925450000e+08,4.344262e+00,2.668659e-01,2.754098e+00,2.124833e-01,6.339623e-01,2.959182e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763925450000e+08,2.763926060000e+08,3.885246e+00,2.523738e-01,2.459016e+00,2.007779e-01,6.329114e-01,3.130998e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763926060000e+08,2.763926670000e+08,3.721312e+00,2.469921e-01,2.459016e+00,2.007779e-01,6.607929e-01,3.142333e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763926670000e+08,2.763927280000e+08,4.016394e+00,2.565980e-01,2.606557e+00,2.067134e-01,6.489796e-01,3.049289e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763927280000e+08,2.763927890000e+08,3.770492e+00,2.486189e-01,2.426229e+00,1.994348e-01,6.434783e-01,3.158246e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763927890000e+08,2.763928500000e+08,3.950820e+00,2.544947e-01,2.557377e+00,2.047540e-01,6.473029e-01,3.077841e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763928500000e+08,2.763929110000e+08,4.032787e+00,2.571211e-01,2.639344e+00,2.080095e-01,6.544715e-01,3.031934e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763929110000e+08,2.763929720000e+08,3.737705e+00,2.475356e-01,2.590164e+00,2.060624e-01,6.929824e-01,3.054747e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763929720000e+08,2.763930330000e+08,3.967213e+00,2.550221e-01,2.721312e+00,2.112147e-01,6.859504e-01,2.983581e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763930330000e+08,2.763930940000e+08,4.016394e+00,2.565980e-01,2.885246e+00,2.174836e-01,7.183673e-01,2.873636e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763930940000e+08,2.763931550000e+08,4.163934e+00,2.612685e-01,2.606557e+00,2.067134e-01,6.259843e-01,3.036056e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763931550000e+08,2.763932160000e+08,4.311475e+00,2.658570e-01,2.901639e+00,2.181006e-01,6.730038e-01,2.892692e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763932160000e+08,2.763932770000e+08,4.000000e+00,2.560738e-01,2.901639e+00,2.181006e-01,7.254099e-01,2.857191e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763932770000e+08,2.763933380000e+08,4.409836e+00,2.688725e-01,3.000000e+00,2.217664e-01,6.802974e-01,2.843455e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763933380000e+08,2.763933990000e+08,3.819672e+00,2.502351e-01,2.754098e+00,2.124833e-01,7.210301e-01,2.938174e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763933990000e+08,2.763934600000e+08,3.606557e+00,2.431540e-01,2.475410e+00,2.014460e-01,6.863636e-01,3.128088e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763934600000e+08,2.763935210000e+08,3.622951e+00,2.437060e-01,2.622951e+00,2.073625e-01,7.239819e-01,3.007021e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763935210000e+08,2.763935820000e+08,4.163934e+00,2.612685e-01,2.934426e+00,2.193293e-01,7.047244e-01,2.862243e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763935820000e+08,2.763936430000e+08,3.918033e+00,2.534365e-01,2.540984e+00,2.040967e-01,6.485355e-01,3.088223e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763936430000e+08,2.763937040000e+08,3.491803e+00,2.392544e-01,2.278688e+00,1.932758e-01,6.525822e-01,3.262525e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763937040000e+08,2.763937650000e+08,3.819672e+00,2.502351e-01,2.704918e+00,2.105776e-01,7.081545e-01,2.978260e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763937650000e+08,2.763938260000e+08,3.901639e+00,2.529057e-01,2.540984e+00,2.040967e-01,6.512605e-01,3.089153e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763938260000e+08,2.763938870000e+08,3.885246e+00,2.523738e-01,2.508197e+00,2.027757e-01,6.455696e-01,3.107154e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763938870000e+08,2.763939480000e+08,3.901639e+00,2.529057e-01,2.639344e+00,2.080095e-01,6.764706e-01,3.032445e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763939480000e+08,2.763940090000e+08,3.934426e+00,2.539661e-01,2.639344e+00,2.080095e-01,6.708333e-01,3.033260e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763940090000e+08,2.763940700000e+08,3.868852e+00,2.518408e-01,2.672131e+00,2.092975e-01,6.906779e-01,3.008758e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763940700000e+08,2.763941310000e+08,3.885246e+00,2.523738e-01,2.475410e+00,2.014460e-01,6.371308e-01,3.123311e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763941310000e+08,2.763941920000e+08,3.672131e+00,2.453546e-01,2.524590e+00,2.034373e-01,6.875000e-01,3.096973e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763941920000e+08,2.763942530000e+08,3.918033e+00,2.534365e-01,2.622951e+00,2.073625e-01,6.694561e-01,3.042823e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763942530000e+08,2.763943140000e+08,3.196721e+00,2.289220e-01,2.147541e+00,1.876315e-01,6.717949e-01,3.362588e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763943140000e+08,2.763943750000e+08,3.573771e+00,2.420463e-01,2.393443e+00,1.980827e-01,6.697248e-01,3.185356e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763943750000e+08,2.763944360000e+08,3.721312e+00,2.469921e-01,2.475410e+00,2.014460e-01,6.651983e-01,3.132250e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763944360000e+08,2.763944970000e+08,3.786885e+00,2.491588e-01,2.475410e+00,2.014460e-01,6.536797e-01,3.130513e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763944970000e+08,2.763945580000e+08,4.000000e+00,2.560738e-01,2.557377e+00,2.047540e-01,6.393443e-01,3.074106e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763945580000e+08,2.763946190000e+08,3.901639e+00,2.529057e-01,2.704918e+00,2.105776e-01,6.932773e-01,2.989083e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763946190000e+08,2.763946800000e+08,4.049181e+00,2.576432e-01,2.737705e+00,2.118500e-01,6.761134e-01,2.977541e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763946800000e+08,2.763947410000e+08,3.852459e+00,2.513067e-01,2.590164e+00,2.060624e-01,6.723405e-01,3.061767e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763947410000e+08,2.763948020000e+08,4.032787e+00,2.571211e-01,2.737705e+00,2.118500e-01,6.788618e-01,2.976933e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763948020000e+08,2.763948630000e+08,3.688524e+00,2.459016e-01,2.475410e+00,2.014460e-01,6.711111e-01,3.132064e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763948630000e+08,2.763949240000e+08,3.918033e+00,2.534365e-01,2.754098e+00,2.124833e-01,7.029288e-01,2.955881e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763949240000e+08,2.763949850000e+08,3.819672e+00,2.502351e-01,2.557377e+00,2.047540e-01,6.695279e-01,3.081582e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763949850000e+08,2.763950460000e+08,4.295082e+00,2.653511e-01,2.918033e+00,2.187158e-01,6.793893e-01,2.883352e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763950460000e+08,2.763951070000e+08,4.147541e+00,2.607537e-01,2.737705e+00,2.118500e-01,6.600791e-01,2.978014e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763951070000e+08,2.763951680000e+08,3.934426e+00,2.539661e-01,2.639344e+00,2.080095e-01,6.708333e-01,3.033260e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763951680000e+08,2.763952290000e+08,3.590164e+00,2.426008e-01,2.442623e+00,2.001075e-01,6.803653e-01,3.151200e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763952290000e+08,2.763952900000e+08,3.704918e+00,2.464475e-01,2.672131e+00,2.092975e-01,7.212389e-01,2.982644e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763952900000e+08,2.763953510000e+08,4.245902e+00,2.638275e-01,2.786885e+00,2.137443e-01,6.563706e-01,2.951004e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763953510000e+08,2.763954120000e+08,4.213115e+00,2.628069e-01,2.721312e+00,2.112147e-01,6.459144e-01,2.983150e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763954120000e+08,2.763954730000e+08,4.344262e+00,2.668659e-01,2.885246e+00,2.174836e-01,6.641510e-01,2.901232e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763954730000e+08,2.763955340000e+08,4.213115e+00,2.628069e-01,2.803279e+00,2.143721e-01,6.653696e-01,2.943389e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763955340000e+08,2.763955950000e+08,3.573771e+00,2.420463e-01,2.311476e+00,1.946613e-01,6.467890e-01,3.237205e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763955950000e+08,2.763956560000e+08,4.098361e+00,2.592031e-01,2.836066e+00,2.156221e-01,6.920000e-01,2.919836e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763956560000e+08,2.763957170000e+08,3.721312e+00,2.469921e-01,2.540984e+00,2.040967e-01,6.828194e-01,3.088825e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763957170000e+08,2.763957780000e+08,3.868852e+00,2.518408e-01,2.540984e+00,2.040967e-01,6.567796e-01,3.090583e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763957780000e+08,2.763958390000e+08,4.491803e+00,2.713598e-01,2.950820e+00,2.199411e-01,6.569343e-01,2.867968e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763958390000e+08,2.763959000000e+08,3.737705e+00,2.475356e-01,2.377049e+00,1.974032e-01,6.359649e-01,3.186550e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763959000000e+08,2.763959610000e+08,3.967213e+00,2.550221e-01,2.557377e+00,2.047540e-01,6.446281e-01,3.076724e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763959610000e+08,2.763960220000e+08,3.327869e+00,2.335706e-01,2.180328e+00,1.890584e-01,6.551724e-01,3.336037e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763960220000e+08,2.763960830000e+08,3.590164e+00,2.426008e-01,2.409836e+00,1.987599e-01,6.712329e-01,3.174379e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763960830000e+08,2.763961440000e+08,4.032787e+00,2.571211e-01,2.557377e+00,2.047540e-01,6.341463e-01,3.071008e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763961440000e+08,2.763962050000e+08,4.344262e+00,2.668659e-01,2.819672e+00,2.149980e-01,6.490566e-01,2.931817e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763962050000e+08,2.763962660000e+08,4.098361e+00,2.592031e-01,2.688524e+00,2.099385e-01,6.560000e-01,3.004423e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763962660000e+08,2.763963270000e+08,3.803279e+00,2.496975e-01,2.573771e+00,2.054093e-01,6.767241e-01,3.070778e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763963270000e+08,2.763963880000e+08,3.721312e+00,2.469921e-01,2.311476e+00,1.946613e-01,6.211454e-01,3.219734e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763963880000e+08,2.763964490000e+08,3.934426e+00,2.539661e-01,2.409836e+00,1.987599e-01,6.125000e-01,3.144730e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763964490000e+08,2.763965100000e+08,3.836066e+00,2.507714e-01,2.540984e+00,2.040967e-01,6.623932e-01,3.091403e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763965100000e+08,2.763965710000e+08,4.245902e+00,2.638275e-01,2.704918e+00,2.105776e-01,6.370656e-01,2.987832e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763965710000e+08,2.763966320000e+08,4.065574e+00,2.581642e-01,2.590164e+00,2.060624e-01,6.370968e-01,3.053320e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763966320000e+08,2.763966930000e+08,3.377049e+00,2.352902e-01,2.147541e+00,1.876315e-01,6.359223e-01,3.352474e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763966930000e+08,2.763967540000e+08,3.639344e+00,2.442568e-01,2.475410e+00,2.014460e-01,6.801802e-01,3.130316e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763967540000e+08,2.763968150000e+08,3.967213e+00,2.550221e-01,2.540984e+00,2.040967e-01,6.404959e-01,3.084625e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763968150000e+08,2.763968760000e+08,3.918033e+00,2.534365e-01,2.672131e+00,2.092975e-01,6.820084e-01,3.012338e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763968760000e+08,2.763969370000e+08,3.901639e+00,2.529057e-01,2.442623e+00,2.001075e-01,6.260504e-01,3.136337e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763969370000e+08,2.763969980000e+08,3.901639e+00,2.529057e-01,2.557377e+00,2.047540e-01,6.554622e-01,3.080376e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763969980000e+08,2.763970590000e+08,4.524590e+00,2.723483e-01,2.672131e+00,2.092975e-01,5.905797e-01,2.959848e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763970590000e+08,2.763971200000e+08,4.327869e+00,2.663619e-01,2.803279e+00,2.143721e-01,6.477273e-01,2.939907e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763971200000e+08,2.763971810000e+08,4.622951e+00,2.752927e-01,2.606557e+00,2.067134e-01,5.638298e-01,2.953095e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763971810000e+08,2.763972420000e+08,4.180328e+00,2.617823e-01,2.885246e+00,2.174836e-01,6.901961e-01,2.895740e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763972420000e+08,2.763973030000e+08,4.049181e+00,2.576432e-01,2.524590e+00,2.034373e-01,6.234818e-01,3.082878e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763973030000e+08,2.763973640000e+08,3.950820e+00,2.544947e-01,2.295082e+00,1.939698e-01,5.809129e-01,3.178331e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763973640000e+08,2.763974250000e+08,4.360656e+00,2.673690e-01,2.721312e+00,2.112147e-01,6.240602e-01,2.969830e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763974250000e+08,2.763974860000e+08,3.983607e+00,2.555485e-01,2.393443e+00,1.980827e-01,6.008230e-01,3.141614e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763974860000e+08,2.763975470000e+08,4.262295e+00,2.643363e-01,2.409836e+00,1.987599e-01,5.653846e-01,3.074241e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763975470000e+08,2.763976080000e+08,4.196721e+00,2.622951e-01,2.540984e+00,2.040967e-01,6.054688e-01,3.054686e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763976080000e+08,2.763976690000e+08,4.229508e+00,2.633177e-01,2.426229e+00,1.994348e-01,5.736434e-01,3.078915e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763976690000e+08,2.763977310000e+08,3.887097e+00,2.503899e-01,2.500000e+00,2.008048e-01,6.431535e-01,3.085954e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763977310000e+08,2.763977920000e+08,4.032787e+00,2.571211e-01,2.426229e+00,1.994348e-01,6.016260e-01,3.121341e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763977920000e+08,2.763978530000e+08,3.950820e+00,2.544947e-01,2.393443e+00,1.980827e-01,6.058092e-01,3.147840e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763978530000e+08,2.763979140000e+08,3.934426e+00,2.539661e-01,2.622951e+00,2.073625e-01,6.666667e-01,3.042903e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763979140000e+08,2.763979750000e+08,4.114754e+00,2.597210e-01,2.540984e+00,2.040967e-01,6.175299e-01,3.067545e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763979750000e+08,2.763980360000e+08,3.967213e+00,2.550221e-01,2.491803e+00,2.021119e-01,6.280992e-01,3.106848e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763980360000e+08,2.763980970000e+08,3.819672e+00,2.502351e-01,2.590164e+00,2.060624e-01,6.781116e-01,3.060732e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763980970000e+08,2.763981580000e+08,4.360656e+00,2.673690e-01,2.557377e+00,2.047540e-01,5.864662e-01,3.019508e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763981580000e+08,2.763982190000e+08,3.754098e+00,2.480778e-01,2.311476e+00,1.946613e-01,6.157205e-01,3.214383e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763982190000e+08,2.763982800000e+08,4.081967e+00,2.586842e-01,2.491803e+00,2.021119e-01,6.104417e-01,3.090357e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763982800000e+08,2.763983410000e+08,4.147541e+00,2.607537e-01,2.475410e+00,2.014460e-01,5.968379e-01,3.083953e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763983410000e+08,2.763984020000e+08,3.524590e+00,2.403751e-01,2.114754e+00,1.861937e-01,6.000000e-01,3.341076e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763984020000e+08,2.763984630000e+08,4.180328e+00,2.617823e-01,2.442623e+00,2.001075e-01,5.843138e-01,3.086283e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763984630000e+08,2.763985240000e+08,4.131147e+00,2.602378e-01,2.344262e+00,1.960371e-01,5.674603e-01,3.120904e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763985240000e+08,2.763985850000e+08,4.114754e+00,2.597210e-01,2.393443e+00,1.980827e-01,5.816733e-01,3.113583e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763985850000e+08,2.763986460000e+08,4.065574e+00,2.581642e-01,2.704918e+00,2.105776e-01,6.653226e-01,2.996426e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763986460000e+08,2.763987070000e+08,4.409836e+00,2.688725e-01,2.836066e+00,2.156221e-01,6.431227e-01,2.920991e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763987070000e+08,2.763987680000e+08,3.737705e+00,2.475356e-01,2.360656e+00,1.967213e-01,6.315789e-01,3.194616e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763987680000e+08,2.763988290000e+08,4.016394e+00,2.565980e-01,2.327869e+00,1.953504e-01,5.795918e-01,3.153651e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763988290000e+08,2.763988900000e+08,4.196721e+00,2.622951e-01,2.590164e+00,2.060624e-01,6.171875e-01,3.037957e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763988900000e+08,2.763989510000e+08,4.770492e+00,2.796512e-01,2.836066e+00,2.156221e-01,5.945017e-01,2.878224e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763989510000e+08,2.763990120000e+08,4.016394e+00,2.565980e-01,2.852459e+00,2.162444e-01,7.102041e-01,2.898376e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763990120000e+08,2.763990730000e+08,4.131147e+00,2.602378e-01,2.377049e+00,1.974032e-01,5.753968e-01,3.113688e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763990730000e+08,2.763991340000e+08,4.475410e+00,2.708641e-01,2.590164e+00,2.060624e-01,5.787546e-01,2.988364e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763991340000e+08,2.763991950000e+08,3.786885e+00,2.491588e-01,2.409836e+00,1.987599e-01,6.363636e-01,3.165048e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763991950000e+08,2.763992560000e+08,4.540984e+00,2.728412e-01,2.836066e+00,2.156221e-01,6.245487e-01,2.909512e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763992560000e+08,2.763993170000e+08,4.278688e+00,2.648442e-01,2.737705e+00,2.118500e-01,6.398467e-01,2.971402e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763993170000e+08,2.763993780000e+08,3.901639e+00,2.529057e-01,2.393443e+00,1.980827e-01,6.134454e-01,3.156493e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763993780000e+08,2.763994390000e+08,4.491803e+00,2.713598e-01,2.704918e+00,2.105776e-01,6.021898e-01,2.956851e-02,2.700000e+01,0.000000e+00,1.014000e+03,25319800001
2.763994850000e+08,2.763995460000e+08,4.196721e+00,2.622951e-01,2.590164e+00,2.060624e-01,6.171875e-01,3.037957e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.763995460000e+08,2.763996070000e+08,3.770492e+00,2.486189e-01,2.295082e+00,1.939698e-01,6.086956e-01,3.218056e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.763996070000e+08,2.763996680000e+08,3.950820e+00,2.544947e-01,2.524590e+00,2.034373e-01,6.390042e-01,3.093815e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.763996680000e+08,2.763997290000e+08,4.524590e+00,2.723483e-01,2.688524e+00,2.099385e-01,5.942029e-01,2.955747e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.763997290000e+08,2.763997900000e+08,3.918033e+00,2.534365e-01,2.344262e+00,1.960371e-01,5.983264e-01,3.171077e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.763997900000e+08,2.763998510000e+08,4.081967e+00,2.586842e-01,2.262295e+00,1.925793e-01,5.542169e-01,3.149938e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.763998510000e+08,2.763999120000e+08,4.032787e+00,2.571211e-01,2.426229e+00,1.994348e-01,6.016260e-01,3.121341e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.763999120000e+08,2.763999740000e+08,3.629032e+00,2.419355e-01,2.306452e+00,1.928752e-01,6.355556e-01,3.208493e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.763999740000e+08,2.764000350000e+08,3.688524e+00,2.459016e-01,2.213115e+00,1.904746e-01,6.000000e-01,3.265986e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.764000350000e+08,2.764000960000e+08,4.344262e+00,2.668659e-01,2.655738e+00,2.086545e-01,6.113207e-01,2.994383e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.764000960000e+08,2.764001570000e+08,4.000000e+00,2.560738e-01,2.508197e+00,2.027757e-01,6.270492e-01,3.095862e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.764001570000e+08,2.764002180000e+08,3.819672e+00,2.502351e-01,2.393443e+00,1.980827e-01,6.266094e-01,3.168854e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.764002180000e+08,2.764002790000e+08,4.196721e+00,2.622951e-01,2.475410e+00,2.014460e-01,5.898438e-01,3.074137e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.764002790000e+08,2.764003400000e+08,4.065574e+00,2.581642e-01,2.426229e+00,1.994348e-01,5.967742e-01,3.114966e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.764003400000e+08,2.764004010000e+08,3.967213e+00,2.550221e-01,2.114754e+00,1.861937e-01,5.330579e-01,3.207089e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.764004010000e+08,2.764004620000e+08,3.885246e+00,2.523738e-01,2.131148e+00,1.869140e-01,5.485232e-01,3.232519e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.764004620000e+08,2.764005230000e+08,3.606557e+00,2.431540e-01,2.016393e+00,1.818121e-01,5.590909e-01,3.347375e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.764005230000e+08,2.764005840000e+08,4.426229e+00,2.693717e-01,2.573771e+00,2.054093e-01,5.814815e-01,3.002226e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.764005840000e+08,2.764006450000e+08,3.950820e+00,2.544947e-01,2.245902e+00,1.918803e-01,5.684648e-01,3.190446e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.764006450000e+08,2.764007060000e+08,4.229508e+00,2.633177e-01,2.426229e+00,1.994348e-01,5.736434e-01,3.078915e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.764007060000e+08,2.764007670000e+08,3.704918e+00,2.464475e-01,2.196721e+00,1.897678e-01,5.929204e-01,3.268012e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
2.764007670000e+08,2.764008280000e+08,3.704918e+00,2.464475e-01,2.245902e+00,1.918803e-01,6.061947e-01,3.250070e-02,2.700000e+01,0.000000e+00,1.013000e+03,25319900002
