#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.830076000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,27443200001
3.830076000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,27443200002
3.830088000000e+08,1.800000e+01,8.000000e+00,1.012000e+03,27443200003
3.830100000000e+08,1.800000e+01,8.000000e+00,1.012000e+03,27443200004
3.830100000000e+08,1.800000e+01,8.000000e+00,1.012000e+03,27443200005
3.830112000000e+08,1.800000e+01,8.000000e+00,1.012000e+03,27443300006
3.830124000000e+08,1.800000e+01,7.000000e+00,1.012000e+03,27443300007
3.830136000000e+08,1.800000e+01,7.000000e+00,1.012000e+03,27443300008
3.830136000000e+08,1.800000e+01,7.000000e+00,1.012000e+03,27443300009
3.830148000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300010
3.830160000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300011
3.830160000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300012
3.830172000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300013
3.830184000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300014
3.830184000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300015
3.830196000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300016
3.830208000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300017
3.830208000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300018
3.830220000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,27443300019
3.830232000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,27443300020
3.830244000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,27443300021
3.830244000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,27443300022
3.830256000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,27443300023
3.830268000000e+08,1.700000e+01,5.000000e+00,1.012000e+03,27443300024
3.830268000000e+08,1.700000e+01,5.000000e+00,1.012000e+03,27443300025
3.830280000000e+08,1.700000e+01,5.000000e+00,1.012000e+03,27443300026
3.830292000000e+08,1.700000e+01,5.000000e+00,1.013000e+03,27443300027
3.830292000000e+08,1.700000e+01,5.000000e+00,1.013000e+03,27443300028
3.830304000000e+08,1.700000e+01,4.000000e+00,1.012000e+03,27443300029
3.830316000000e+08,1.600000e+01,4.000000e+00,1.012000e+03,27443300030
3.830316000000e+08,1.600000e+01,4.000000e+00,1.012000e+03,27443300031
3.830328000000e+08,1.600000e+01,4.000000e+00,1.012000e+03,27443300032
3.830340000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,27443300033
3.830352000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,27443300034
3.830352000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,27443300035
3.830364000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,27443300036
3.830376000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,27443300037
3.830376000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,27443300038
3.830388000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,27443300039
3.830400000000e+08,1.600000e+01,4.000000e+00,1.014000e+03,27443300040
3.830400000000e+08,1.600000e+01,4.000000e+00,1.014000e+03,27443300041
3.830412000000e+08,1.600000e+01,4.000000e+00,1.014000e+03,27443300042
3.830424000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,27443300043
3.830424000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,27443300044
3.830436000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,27443300045
3.830448000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,27443300046
3.830448000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,27443300047
3.830460000000e+08,1.600000e+01,5.000000e+00,1.015000e+03,27443300048
3.830472000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,27443300049
3.830484000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,27443300050
3.830484000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,27443300051
3.830496000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,27443300052
3.830508000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,27443300053
3.830508000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,27443300054
3.830520000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,27443300055
3.830532000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,27443300056
3.830532000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,27443300057
3.830544000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,27443300058
3.830556000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,27443300059
3.830556000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,27443300060
3.830568000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,27443300061
3.830580000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,27443300062
3.830592000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,27443300063
3.830592000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,27443300064
3.830604000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,27443300065
3.830604000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,27443300066
3.830604000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,27443300067
3.830628000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,27443300068
3.830640000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,27443300069
3.830640000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,27443300070
3.830652000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,27443300071
3.830664000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,27443300072
3.830664000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,27443300073
3.830664000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,27443300074
3.830688000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,27443300075
3.830700000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,27443300076
3.830700000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,27443300077
3.830712000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,27443300078
3.830724000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,27443300079
3.830724000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,27443300080
3.830736000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,27443300081
3.830748000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,27443300082
3.830748000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,27443300083
3.830760000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,27443300084
3.830772000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,27443300085
3.830784000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,27443300086
3.830784000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,27443300087
3.830796000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,27443300088
3.830808000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,27443300089
3.830808000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,27443300090
3.830820000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,27443300091
3.830832000000e+08,1.700000e+01,9.000000e+00,1.014000e+03,27443300092
3.830832000000e+08,1.700000e+01,9.000000e+00,1.014000e+03,27443300093
3.830844000000e+08,1.700000e+01,9.000000e+00,1.014000e+03,27443300094
3.830856000000e+08,1.700000e+01,9.000000e+00,1.014000e+03,27443300095
3.830856000000e+08,1.700000e+01,9.000000e+00,1.014000e+03,27443300096
3.830868000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,27443300097
3.830880000000e+08,1.700000e+01,8.000000e+00,1.015000e+03,27443300098
3.830892000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,27443300099
3.830892000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,27443300100
3.830904000000e+08,1.700000e+01,8.000000e+00,1.015000e+03,27443300101
3.830916000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,27443300102
3.830916000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,27443300103
3.830928000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,27443300104
3.830940000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,27443300001
3.830940000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,27443300002
3.830952000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,27443300003
3.830964000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,27443300004
3.830976000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,27443300005
3.830976000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,27443400006
3.830988000000e+08,1.700000e+01,7.000000e+00,1.016000e+03,27443400007
3.831000000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400008
3.831000000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400009
3.831012000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400010
3.831024000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400011
3.831024000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400012
3.831036000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400013
3.831048000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400014
3.831060000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400015
3.831060000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400016
3.831072000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400017
3.831084000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400018
3.831084000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400019
3.831096000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400020
3.831108000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400021
3.831120000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400022
3.831120000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400023
3.831120000000e+08,1.600000e+01,6.000000e+00,1.016000e+03,27443400024
3.831144000000e+08,1.600000e+01,5.000000e+00,1.016000e+03,27443400025
3.831144000000e+08,1.600000e+01,5.000000e+00,1.016000e+03,27443400026
3.831156000000e+08,1.600000e+01,5.000000e+00,1.016000e+03,27443400027
3.831168000000e+08,1.600000e+01,5.000000e+00,1.016000e+03,27443400028
3.831168000000e+08,1.600000e+01,5.000000e+00,1.016000e+03,27443400029
3.831180000000e+08,1.600000e+01,5.000000e+00,1.016000e+03,27443400030
3.831192000000e+08,1.600000e+01,4.000000e+00,1.016000e+03,27443400031
3.831192000000e+08,1.600000e+01,4.000000e+00,1.016000e+03,27443400032
3.831204000000e+08,1.600000e+01,4.000000e+00,1.016000e+03,27443400033
3.831216000000e+08,1.600000e+01,3.000000e+00,1.017000e+03,27443400034
3.831228000000e+08,1.500000e+01,3.000000e+00,1.017000e+03,27443400035
3.831228000000e+08,1.500000e+01,3.000000e+00,1.017000e+03,27443400036
3.831240000000e+08,1.500000e+01,3.000000e+00,1.017000e+03,27443400037
3.831252000000e+08,1.500000e+01,3.000000e+00,1.017000e+03,27443400038
3.831252000000e+08,1.500000e+01,3.000000e+00,1.017000e+03,27443400039
3.831264000000e+08,1.500000e+01,3.000000e+00,1.018000e+03,27443400040
3.831276000000e+08,1.500000e+01,3.000000e+00,1.018000e+03,27443400041
3.831276000000e+08,1.500000e+01,3.000000e+00,1.018000e+03,27443400042
3.831288000000e+08,1.500000e+01,4.000000e+00,1.018000e+03,27443400043
3.831300000000e+08,1.500000e+01,5.000000e+00,1.018000e+03,27443400044
3.831312000000e+08,1.600000e+01,6.000000e+00,1.017000e+03,27443400045
3.831312000000e+08,1.600000e+01,6.000000e+00,1.017000e+03,27443400046
3.831324000000e+08,1.600000e+01,7.000000e+00,1.018000e+03,27443400047
3.831336000000e+08,1.600000e+01,9.000000e+00,1.018000e+03,27443400048
3.831336000000e+08,1.600000e+01,9.000000e+00,1.018000e+03,27443400049
3.831348000000e+08,1.700000e+01,1.100000e+01,1.018000e+03,27443400050
3.831360000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,27443400051
3.831372000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,27443400052
3.831372000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,27443400053
3.831384000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,27443400054
3.831396000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,27443400055
3.831396000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,27443400056
3.831408000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,27443400057
3.831420000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,27443400058
3.831420000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,27443400059
3.831432000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,27443400060
3.831444000000e+08,2.100000e+01,1.700000e+01,1.016000e+03,27443400061
3.831456000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,27443400062
3.831456000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,27443400063
3.831468000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,27443400064
3.831480000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,27443400065
3.831480000000e+08,2.100000e+01,1.800000e+01,1.016000e+03,27443400066
3.831492000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,27443400067
3.831504000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,27443400068
3.831504000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,27443400069
3.831516000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,27443400070
3.831528000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,27443400071
3.831540000000e+08,2.000000e+01,1.700000e+01,1.015000e+03,27443400072
3.831540000000e+08,2.000000e+01,1.700000e+01,1.015000e+03,27443400073
3.831552000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,27443400074
3.831564000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,27443400075
3.831564000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,27443400076
3.831576000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,27443400077
3.831588000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,27443400078
3.831588000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,27443400079
3.831600000000e+08,1.900000e+01,1.300000e+01,1.015000e+03,27443400080
3.831612000000e+08,1.900000e+01,1.200000e+01,1.015000e+03,27443400081
3.831624000000e+08,1.900000e+01,1.200000e+01,1.015000e+03,27443400082
3.831624000000e+08,1.900000e+01,1.200000e+01,1.015000e+03,27443400083
3.831636000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,27443400084
3.831648000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,27443400085
3.831648000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,27443400086
3.831660000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,27443400087
3.831672000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,27443400088
3.831672000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,27443400089
3.831684000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,27443400090
3.831696000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,27443400091
3.831708000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,27443400092
3.831708000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,27443400093
3.831720000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,27443400094
3.831732000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,27443400095
3.831732000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,27443400096
3.831744000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,27443400097
3.831756000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,27443400098
3.831768000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,27443400099
3.831768000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,27443400100
