#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398044180000e+08,3.398044790000e+08,4.922951e+01,8.983547e-01,4.580328e+01,8.665295e-01,9.304029e-01,4.643585e-03,2.500000e+01,2.000000e+01,1.012000e+03,36393200001
3.398044790000e+08,3.398045400000e+08,4.932787e+01,8.992516e-01,4.549180e+01,8.635782e-01,9.222333e-01,4.882094e-03,2.500000e+01,2.000000e+01,1.012000e+03,36393200001
3.398045400000e+08,3.398046010000e+08,4.913115e+01,8.974568e-01,4.547541e+01,8.634226e-01,9.255922e-01,4.793752e-03,2.500000e+01,2.000000e+01,1.012000e+03,36393200001
3.398046010000e+08,3.398046620000e+08,4.960656e+01,9.017884e-01,4.622951e+01,8.705520e-01,9.319233e-01,4.578833e-03,2.500000e+01,2.000000e+01,1.012000e+03,36393200001
3.398046620000e+08,3.398047230000e+08,5.119672e+01,9.161280e-01,4.739344e+01,8.814430e-01,9.257125e-01,4.692562e-03,2.500000e+01,2.000000e+01,1.012000e+03,36393200001
3.398047230000e+08,3.398047840000e+08,4.967213e+01,9.023842e-01,4.647541e+01,8.728642e-01,9.356436e-01,4.457896e-03,2.500000e+01,2.000000e+01,1.012000e+03,36393200001
3.398047840000e+08,3.398048450000e+08,5.172131e+01,9.208096e-01,4.863934e+01,8.929537e-01,9.404120e-01,4.214428e-03,2.500000e+01,2.000000e+01,1.012000e+03,36393200001
3.398048450000e+08,3.398049060000e+08,4.985246e+01,9.040207e-01,4.618033e+01,8.700888e-01,9.263400e-01,4.736884e-03,2.500000e+01,2.000000e+01,1.012000e+03,36393200001
3.398049060000e+08,3.398049670000e+08,4.913115e+01,8.974568e-01,4.555738e+01,8.642004e-01,9.272606e-01,4.743976e-03,2.500000e+01,2.000000e+01,1.012000e+03,36393200001
3.398049670000e+08,3.398050280000e+08,4.957377e+01,9.014903e-01,4.580328e+01,8.665295e-01,9.239418e-01,4.820637e-03,2.500000e+01,2.000000e+01,1.012000e+03,36393200001
3.398050280000e+08,3.398050890000e+08,4.986885e+01,9.041693e-01,4.603279e+01,8.686978e-01,9.230769e-01,4.831341e-03,2.500000e+01,2.000000e+01,1.012000e+03,36393200001
3.398050890000e+08,3.398051500000e+08,4.908197e+01,8.970075e-01,4.581967e+01,8.666846e-01,9.335337e-01,4.552393e-03,2.500000e+01,2.000000e+01,1.012000e+03,36393200001
3.398051500000e+08,3.398052110000e+08,4.931147e+01,8.991023e-01,4.575410e+01,8.660642e-01,9.278591e-01,4.717294e-03,2.500000e+01,2.000000e+01,1.012000e+03,36393200001
3.398052110000e+08,3.398052720000e+08,5.059016e+01,9.106849e-01,4.673771e+01,8.753239e-01,9.238496e-01,4.774618e-03,2.500000e+01,2.000000e+01,1.012000e+03,36393200001
3.398052720000e+08,3.398053330000e+08,4.804918e+01,8.875198e-01,4.495082e+01,8.584280e-01,9.355169e-01,4.536709e-03,2.500000e+01,2.000000e+01,1.012000e+03,36393200001
3.398053920000e+08,3.398054530000e+08,5.003279e+01,9.056542e-01,4.644262e+01,8.725563e-01,9.282438e-01,4.671632e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200002
3.398054530000e+08,3.398055140000e+08,5.101639e+01,9.145131e-01,4.760656e+01,8.834226e-01,9.331620e-01,4.476829e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200002
3.398055140000e+08,3.398055750000e+08,5.037705e+01,9.087647e-01,4.686885e+01,8.765511e-01,9.303612e-01,4.591664e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200002
3.398055750000e+08,3.398056360000e+08,4.963934e+01,9.020864e-01,4.621312e+01,8.703977e-01,9.309775e-01,4.606668e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200002
3.398056360000e+08,3.398056970000e+08,5.024590e+01,9.075810e-01,4.659016e+01,8.739412e-01,9.272431e-01,4.691576e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200002
3.398056970000e+08,3.398057580000e+08,4.926229e+01,8.986537e-01,4.585246e+01,8.669946e-01,9.307820e-01,4.630322e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200002
3.398057580000e+08,3.398058190000e+08,4.777049e+01,8.849423e-01,4.457377e+01,8.548202e-01,9.330817e-01,4.629004e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200002
3.398058190000e+08,3.398058800000e+08,4.890164e+01,8.953581e-01,4.557377e+01,8.643558e-01,9.319477e-01,4.610951e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200002
3.398058800000e+08,3.398059410000e+08,4.921312e+01,8.982050e-01,4.521312e+01,8.609289e-01,9.187208e-01,4.987421e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200002
3.398059410000e+08,3.398060020000e+08,5.055738e+01,9.103898e-01,4.713115e+01,8.790004e-01,9.322309e-01,4.526061e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200002
3.398060020000e+08,3.398060630000e+08,5.031147e+01,9.081730e-01,4.709836e+01,8.786947e-01,9.361355e-01,4.413677e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200002
3.398060630000e+08,3.398061240000e+08,5.016393e+01,9.068404e-01,4.649180e+01,8.730181e-01,9.267974e-01,4.708634e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200002
3.398061240000e+08,3.398061850000e+08,4.968853e+01,9.025331e-01,4.614754e+01,8.697799e-01,9.287364e-01,4.672907e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200002
3.398061850000e+08,3.398062460000e+08,4.967213e+01,9.023842e-01,4.590164e+01,8.674595e-01,9.240924e-01,4.811483e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200002
3.398062460000e+08,3.398063070000e+08,4.952459e+01,9.010430e-01,4.573771e+01,8.659090e-01,9.235352e-01,4.834840e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200002
3.398063640000e+08,3.398064250000e+08,4.970492e+01,9.026819e-01,4.527869e+01,8.615530e-01,9.109499e-01,5.172492e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200003
3.398064250000e+08,3.398064860000e+08,5.127869e+01,9.168611e-01,4.785246e+01,8.857012e-01,9.331841e-01,4.464677e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200003
3.398064860000e+08,3.398065470000e+08,5.026229e+01,9.077290e-01,4.693443e+01,8.771641e-01,9.337900e-01,4.490559e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200003
3.398065470000e+08,3.398066080000e+08,4.778688e+01,8.850941e-01,4.457377e+01,8.548202e-01,9.327615e-01,4.638472e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200003
3.398066080000e+08,3.398066690000e+08,4.977049e+01,9.032772e-01,4.650820e+01,8.731720e-01,9.344532e-01,4.491625e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200003
3.398066690000e+08,3.398067300000e+08,5.142623e+01,9.181791e-01,4.760656e+01,8.834226e-01,9.257252e-01,4.681710e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200003
3.398067300000e+08,3.398067910000e+08,5.198361e+01,9.231415e-01,4.852459e+01,8.918997e-01,9.334595e-01,4.425810e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200003
3.398067910000e+08,3.398068520000e+08,5.052459e+01,9.100944e-01,4.700000e+01,8.777766e-01,9.302401e-01,4.588642e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200003
3.398068520000e+08,3.398069130000e+08,5.019672e+01,9.071367e-01,4.678688e+01,8.757843e-01,9.320706e-01,4.547271e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200003
3.398069130000e+08,3.398069740000e+08,4.913115e+01,8.974568e-01,4.539344e+01,8.626441e-01,9.239239e-01,4.842826e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200003
3.398069740000e+08,3.398070350000e+08,5.090164e+01,9.134840e-01,4.718033e+01,8.794590e-01,9.268921e-01,4.671603e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200003
3.398070350000e+08,3.398070960000e+08,5.009836e+01,9.062476e-01,4.626229e+01,8.708607e-01,9.234293e-01,4.810126e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200003
3.398070960000e+08,3.398071570000e+08,4.981967e+01,9.037234e-01,4.640984e+01,8.722482e-01,9.315564e-01,4.580424e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200003
3.398071570000e+08,3.398072180000e+08,5.024590e+01,9.075810e-01,4.667213e+01,8.747096e-01,9.288744e-01,4.642761e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200003
3.398072180000e+08,3.398072790000e+08,4.967213e+01,9.023842e-01,4.629508e+01,8.711691e-01,9.320132e-01,4.573008e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200003
3.398073260000e+08,3.398073870000e+08,5.039344e+01,9.089125e-01,4.678688e+01,8.757843e-01,9.284320e-01,4.649247e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200004
3.398073870000e+08,3.398074480000e+08,5.075410e+01,9.121592e-01,4.672131e+01,8.751704e-01,9.205427e-01,4.860585e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200004
3.398074480000e+08,3.398075090000e+08,5.024590e+01,9.075810e-01,4.680328e+01,8.759377e-01,9.314845e-01,4.563173e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200004
3.398075090000e+08,3.398075700000e+08,4.909836e+01,8.971573e-01,4.552459e+01,8.638893e-01,9.272120e-01,4.747020e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200004
3.398075700000e+08,3.398076310000e+08,5.057377e+01,9.105374e-01,4.701639e+01,8.779297e-01,9.296597e-01,4.604014e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200004
3.398076310000e+08,3.398076920000e+08,5.065574e+01,9.112749e-01,4.706557e+01,8.783888e-01,9.291262e-01,4.616374e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200004
3.398076920000e+08,3.398077530000e+08,4.996721e+01,9.050606e-01,4.621312e+01,8.703977e-01,9.248688e-01,4.774664e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200004
3.398077530000e+08,3.398078140000e+08,4.855738e+01,8.922009e-01,4.529508e+01,8.617090e-01,9.328157e-01,4.599805e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200004
3.398078140000e+08,3.398078750000e+08,4.937705e+01,8.996999e-01,4.567213e+01,8.652881e-01,9.249668e-01,4.800233e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200004
3.398078750000e+08,3.398079360000e+08,4.929508e+01,8.989528e-01,4.567213e+01,8.652881e-01,9.265049e-01,4.758680e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200004
3.398079360000e+08,3.398079970000e+08,5.029508e+01,9.080251e-01,4.695082e+01,8.773172e-01,9.335071e-01,4.497991e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200004
3.398079970000e+08,3.398080580000e+08,4.934426e+01,8.994011e-01,4.598361e+01,8.682336e-01,9.318937e-01,4.591912e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200004
3.398080580000e+08,3.398081190000e+08,4.831147e+01,8.899390e-01,4.483607e+01,8.573316e-01,9.280624e-01,4.759665e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200004
3.398081190000e+08,3.398081800000e+08,4.929508e+01,8.989528e-01,4.593443e+01,8.677692e-01,9.318258e-01,4.596326e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200004
3.398081800000e+08,3.398082410000e+08,5.034426e+01,9.084689e-01,4.693443e+01,8.771641e-01,9.322696e-01,4.534429e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200004
3.398082970000e+08,3.398083580000e+08,5.052459e+01,9.100944e-01,4.708197e+01,8.785417e-01,9.318624e-01,4.538924e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200005
3.398083580000e+08,3.398084190000e+08,4.936066e+01,8.995505e-01,4.600000e+01,8.683884e-01,9.319163e-01,4.590444e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200005
3.398084190000e+08,3.398084800000e+08,5.132787e+01,9.173006e-01,4.755738e+01,8.829661e-01,9.265410e-01,4.662440e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200005
3.398084800000e+08,3.398085410000e+08,5.134426e+01,9.174471e-01,4.778688e+01,8.850941e-01,9.307152e-01,4.537499e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200005
3.398085410000e+08,3.398086020000e+08,5.077049e+01,9.123065e-01,4.696721e+01,8.774704e-01,9.250888e-01,4.730362e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200005
3.398086020000e+08,3.398086630000e+08,4.963934e+01,9.020864e-01,4.632787e+01,8.714777e-01,9.332893e-01,4.534485e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200005
3.398086630000e+08,3.398087240000e+08,4.837705e+01,8.905427e-01,4.459016e+01,8.549774e-01,9.217215e-01,4.944662e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200005
3.398087240000e+08,3.398087850000e+08,5.026229e+01,9.077290e-01,4.655738e+01,8.736336e-01,9.262883e-01,4.719057e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200005
3.398087850000e+08,3.398088460000e+08,4.847541e+01,8.914476e-01,4.511475e+01,8.599919e-01,9.306730e-01,4.671153e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200005
3.398088460000e+08,3.398089070000e+08,4.890164e+01,8.953581e-01,4.540984e+01,8.627998e-01,9.285954e-01,4.714654e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200005
3.398089070000e+08,3.398089680000e+08,4.886885e+01,8.950579e-01,4.514754e+01,8.603044e-01,9.238511e-01,4.857937e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200005
3.398089680000e+08,3.398090290000e+08,5.070492e+01,9.117172e-01,4.703279e+01,8.780827e-01,9.275784e-01,4.660360e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200005
3.398090290000e+08,3.398090900000e+08,4.826229e+01,8.894859e-01,4.468853e+01,8.559198e-01,9.259511e-01,4.825969e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200005
3.398090900000e+08,3.398091510000e+08,5.077049e+01,9.123065e-01,4.677049e+01,8.756309e-01,9.212141e-01,4.840987e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200005
3.398091510000e+08,3.398092120000e+08,4.988525e+01,9.043180e-01,4.655738e+01,8.736336e-01,9.332895e-01,4.523288e-03,2.500000e+01,2.000000e+01,1.011000e+03,36393200005
3.398092670000e+08,3.398093280000e+08,4.947541e+01,9.005955e-01,4.588525e+01,8.673045e-01,9.274354e-01,4.722203e-03,2.500000e+01,1.900000e+01,1.011000e+03,36393200006
3.398093280000e+08,3.398093890000e+08,5.029508e+01,9.080251e-01,4.718033e+01,8.794590e-01,9.380704e-01,4.351501e-03,2.500000e+01,1.900000e+01,1.011000e+03,36393200006
3.398093890000e+08,3.398094500000e+08,4.916393e+01,8.977562e-01,4.549180e+01,8.635782e-01,9.253084e-01,4.800549e-03,2.500000e+01,1.900000e+01,1.011000e+03,36393200006
3.398094500000e+08,3.398095110000e+08,4.975410e+01,9.031284e-01,4.600000e+01,8.683884e-01,9.245470e-01,4.794281e-03,2.500000e+01,1.900000e+01,1.011000e+03,36393200006
3.398095110000e+08,3.398095720000e+08,5.054099e+01,9.102421e-01,4.732787e+01,8.808330e-01,9.364256e-01,4.394314e-03,2.500000e+01,1.900000e+01,1.011000e+03,36393200006
3.398095720000e+08,3.398096330000e+08,5.014754e+01,9.066923e-01,4.681967e+01,8.760911e-01,9.336385e-01,4.500470e-03,2.500000e+01,1.900000e+01,1.011000e+03,36393200006
3.398096330000e+08,3.398096940000e+08,4.980328e+01,9.035746e-01,4.624590e+01,8.707063e-01,9.285714e-01,4.672506e-03,2.500000e+01,1.900000e+01,1.011000e+03,36393200006
3.398096940000e+08,3.398097550000e+08,4.918033e+01,8.979058e-01,4.557377e+01,8.643558e-01,9.266667e-01,4.759396e-03,2.500000e+01,1.900000e+01,1.011000e+03,36393200006
3.398097550000e+08,3.398098160000e+08,4.918033e+01,8.979058e-01,4.536066e+01,8.623325e-01,9.223334e-01,4.886530e-03,2.500000e+01,1.900000e+01,1.011000e+03,36393200006
3.398098160000e+08,3.398098770000e+08,5.121312e+01,9.162747e-01,4.718033e+01,8.794590e-01,9.212548e-01,4.818883e-03,2.500000e+01,1.900000e+01,1.011000e+03,36393200006
3.398098770000e+08,3.398099380000e+08,4.975410e+01,9.031284e-01,4.606557e+01,8.690071e-01,9.258649e-01,4.755611e-03,2.500000e+01,1.900000e+01,1.011000e+03,36393200006
3.398099380000e+08,3.398099990000e+08,4.978688e+01,9.034259e-01,4.652459e+01,8.733259e-01,9.344748e-01,4.490198e-03,2.500000e+01,1.900000e+01,1.011000e+03,36393200006
3.398099990000e+08,3.398100600000e+08,5.045901e+01,9.095037e-01,4.722951e+01,8.799171e-01,9.359974e-01,4.411657e-03,2.500000e+01,1.900000e+01,1.011000e+03,36393200006
3.398100600000e+08,3.398101210000e+08,4.929508e+01,8.989528e-01,4.568853e+01,8.654433e-01,9.268374e-01,4.748754e-03,2.500000e+01,1.900000e+01,1.011000e+03,36393200006
3.398101210000e+08,3.398101820000e+08,5.009836e+01,9.062476e-01,4.645901e+01,8.727102e-01,9.273560e-01,4.695117e-03,2.500000e+01,1.900000e+01,1.011000e+03,36393200006
3.398256300000e+08,3.398256910000e+08,5.021312e+01,9.072849e-01,4.627869e+01,8.710150e-01,9.216455e-01,4.855573e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300023
3.398256910000e+08,3.398257520000e+08,4.859016e+01,8.925021e-01,4.495082e+01,8.584280e-01,9.251012e-01,4.834960e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300023
3.398257520000e+08,3.398258130000e+08,5.031147e+01,9.081730e-01,4.637705e+01,8.719401e-01,9.217986e-01,4.846483e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300023
3.398258130000e+08,3.398258740000e+08,4.908197e+01,8.970075e-01,4.550820e+01,8.637338e-01,9.271877e-01,4.748543e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300023
3.398258740000e+08,3.398259350000e+08,5.116393e+01,9.158346e-01,4.719672e+01,8.796117e-01,9.224607e-01,4.787270e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300023
3.398259350000e+08,3.398259960000e+08,5.004918e+01,9.058026e-01,4.650820e+01,8.731720e-01,9.292499e-01,4.640516e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300023
3.398259960000e+08,3.398260570000e+08,4.922951e+01,8.983547e-01,4.522951e+01,8.610850e-01,9.187479e-01,4.985834e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300023
3.398260570000e+08,3.398261180000e+08,5.093443e+01,9.137782e-01,4.744262e+01,8.819002e-01,9.314451e-01,4.533433e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300023
3.398261180000e+08,3.398261790000e+08,4.995082e+01,9.049121e-01,4.618033e+01,8.700888e-01,9.245159e-01,4.785736e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300023
3.398261790000e+08,3.398262400000e+08,5.091803e+01,9.136311e-01,4.686885e+01,8.765511e-01,9.204765e-01,4.854599e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300023
3.398262400000e+08,3.398263010000e+08,5.009836e+01,9.062476e-01,4.613115e+01,8.696254e-01,9.208115e-01,4.884720e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300023
3.398263010000e+08,3.398263620000e+08,5.114754e+01,9.156879e-01,4.724590e+01,8.800699e-01,9.237180e-01,4.752296e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300023
3.398263620000e+08,3.398264230000e+08,5.077049e+01,9.123065e-01,4.695082e+01,8.773172e-01,9.247659e-01,4.739720e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300023
3.398264230000e+08,3.398264840000e+08,4.990164e+01,9.044665e-01,4.619672e+01,8.702433e-01,9.257556e-01,4.751796e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300023
3.398264840000e+08,3.398265450000e+08,5.031147e+01,9.081730e-01,4.680328e+01,8.759377e-01,9.302704e-01,4.597425e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300023
3.398265910000e+08,3.398266520000e+08,4.980328e+01,9.035746e-01,4.649180e+01,8.730181e-01,9.335089e-01,4.520091e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300024
3.398266520000e+08,3.398267130000e+08,5.236066e+01,9.264833e-01,4.898361e+01,8.961082e-01,9.355041e-01,4.346318e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300024
3.398267130000e+08,3.398267740000e+08,5.104918e+01,9.148070e-01,4.765574e+01,8.838788e-01,9.335260e-01,4.464056e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300024
3.398267740000e+08,3.398268350000e+08,5.080328e+01,9.126011e-01,4.683607e+01,8.762445e-01,9.219103e-01,4.819816e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300024
3.398268350000e+08,3.398268960000e+08,5.072131e+01,9.118645e-01,4.659016e+01,8.739412e-01,9.185520e-01,4.917358e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300024
3.398268960000e+08,3.398269570000e+08,5.088525e+01,9.133369e-01,4.709836e+01,8.786947e-01,9.255799e-01,4.710762e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300024
3.398269570000e+08,3.398270180000e+08,5.060656e+01,9.108324e-01,4.695082e+01,8.773172e-01,9.277616e-01,4.659444e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300024
3.398270180000e+08,3.398270790000e+08,5.100000e+01,9.143662e-01,4.744262e+01,8.819002e-01,9.302475e-01,4.566981e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300024
3.398270790000e+08,3.398271400000e+08,5.109836e+01,9.152476e-01,4.727869e+01,8.803751e-01,9.252486e-01,4.710537e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300024
3.398271400000e+08,3.398272010000e+08,5.129508e+01,9.170076e-01,4.786885e+01,8.858529e-01,9.332055e-01,4.463302e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300024
3.398272010000e+08,3.398272620000e+08,5.026229e+01,9.077290e-01,4.675410e+01,8.754774e-01,9.302022e-01,4.601753e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300024
3.398272620000e+08,3.398273230000e+08,5.073771e+01,9.120119e-01,4.677049e+01,8.756309e-01,9.218094e-01,4.825781e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300024
3.398273230000e+08,3.398273840000e+08,4.929508e+01,8.989528e-01,4.606557e+01,8.690071e-01,9.344862e-01,4.512177e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300024
3.398273840000e+08,3.398274450000e+08,5.031147e+01,9.081730e-01,4.663934e+01,8.744023e-01,9.270120e-01,4.695371e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300024
3.398274450000e+08,3.398275060000e+08,4.957377e+01,9.014903e-01,4.622951e+01,8.705520e-01,9.325397e-01,4.561072e-03,2.500000e+01,1.700000e+01,1.009000e+03,36393300024
3.398275450000e+08,3.398276060000e+08,4.873771e+01,8.938561e-01,4.529508e+01,8.617090e-01,9.293643e-01,4.699025e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300025
3.398276060000e+08,3.398276670000e+08,5.014754e+01,9.066923e-01,4.636066e+01,8.717859e-01,9.244851e-01,4.777233e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300025
3.398276670000e+08,3.398277280000e+08,5.147541e+01,9.186181e-01,4.796721e+01,8.867625e-01,9.318472e-01,4.497276e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300025
3.398277280000e+08,3.398277890000e+08,4.927869e+01,8.988033e-01,4.545901e+01,8.632669e-01,9.224883e-01,4.877188e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300025
3.398277890000e+08,3.398278500000e+08,5.034426e+01,9.084689e-01,4.691803e+01,8.770109e-01,9.319440e-01,4.544522e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300025
3.398278500000e+08,3.398279110000e+08,5.052459e+01,9.100944e-01,4.668853e+01,8.748632e-01,9.240753e-01,4.771214e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300025
3.398279110000e+08,3.398279720000e+08,5.178688e+01,9.213932e-01,4.809836e+01,8.879739e-01,9.287750e-01,4.576114e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300025
3.398279720000e+08,3.398280330000e+08,5.132787e+01,9.173006e-01,4.767213e+01,8.840308e-01,9.287767e-01,4.596476e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300025
3.398280330000e+08,3.398280940000e+08,5.026229e+01,9.077290e-01,4.644262e+01,8.725563e-01,9.240052e-01,4.785673e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300025
3.398280940000e+08,3.398281550000e+08,5.131147e+01,9.171541e-01,4.718033e+01,8.794590e-01,9.194888e-01,4.863278e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300025
3.398281550000e+08,3.398282160000e+08,5.324590e+01,9.342824e-01,4.965574e+01,9.022353e-01,9.325739e-01,4.399948e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300025
3.398282160000e+08,3.398282770000e+08,5.140984e+01,9.180328e-01,4.785246e+01,8.857012e-01,9.308036e-01,4.531926e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300025
3.398282770000e+08,3.398283380000e+08,5.019672e+01,9.071367e-01,4.663934e+01,8.744023e-01,9.291313e-01,4.637280e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300025
3.398283380000e+08,3.398283990000e+08,5.011475e+01,9.063958e-01,4.698361e+01,8.776235e-01,9.375204e-01,4.377353e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300025
3.398283990000e+08,3.398284600000e+08,5.042623e+01,9.092081e-01,4.652459e+01,8.733259e-01,9.226268e-01,4.817427e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300025
3.398284990000e+08,3.398285600000e+08,5.096721e+01,9.140723e-01,4.716393e+01,8.793061e-01,9.253779e-01,4.712842e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300026
3.398285600000e+08,3.398286210000e+08,5.250820e+01,9.277878e-01,4.873771e+01,8.938561e-01,9.281923e-01,4.561692e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300026
3.398286210000e+08,3.398286820000e+08,5.152459e+01,9.190568e-01,4.754099e+01,8.828139e-01,9.226853e-01,4.764152e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300026
3.398286820000e+08,3.398287430000e+08,5.059016e+01,9.106849e-01,4.690164e+01,8.768576e-01,9.270901e-01,4.680112e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300026
3.398287430000e+08,3.398288040000e+08,5.090164e+01,9.134840e-01,4.673771e+01,8.753239e-01,9.181964e-01,4.918392e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300026
3.398288040000e+08,3.398288650000e+08,5.050820e+01,9.099468e-01,4.680328e+01,8.759377e-01,9.266472e-01,4.696991e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300026
3.398288650000e+08,3.398289260000e+08,5.088525e+01,9.133369e-01,4.740984e+01,8.815954e-01,9.317010e-01,4.527772e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300026
3.398289260000e+08,3.398289870000e+08,5.108197e+01,9.151007e-01,4.752459e+01,8.826616e-01,9.303594e-01,4.559926e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300026
