#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.919420600000e+08,2.400000e+01,0.000000e+00,9.810000e+02,19337800001
2.919433200000e+08,2.400000e+01,0.000000e+00,9.810000e+02,19337800002
2.919445800000e+08,2.400000e+01,0.000000e+00,9.810000e+02,19337800003
2.919458400000e+08,2.400000e+01,0.000000e+00,9.820000e+02,19337800004
2.919471000000e+08,2.400000e+01,0.000000e+00,9.820000e+02,19337800005
2.919483600000e+08,2.400000e+01,0.000000e+00,9.820000e+02,19337800006
2.919496800000e+08,2.400000e+01,0.000000e+00,9.820000e+02,19337900007
2.919509400000e+08,2.400000e+01,0.000000e+00,9.820000e+02,19337900008
2.919522000000e+08,2.400000e+01,0.000000e+00,9.820000e+02,19337900009
2.919529200000e+08,2.400000e+01,0.000000e+00,9.810000e+02,19337900010
2.919541800000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19337900011
2.919555000000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19337900012
2.919567600000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19337900013
2.919580200000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19337900014
2.919592800000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19337900015
2.919606000000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19337900016
2.919618600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19337900017
2.919631800000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19337900018
2.919644400000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19337900019
2.919657600000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19337900020
2.919670200000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19337900021
2.919683400000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19337900022
2.919690600000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19337900023
2.919703800000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19337900024
2.919717000000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19337900025
2.919729600000e+08,2.300000e+01,0.000000e+00,9.810000e+02,19337900026
2.919742800000e+08,2.400000e+01,0.000000e+00,9.810000e+02,19337900027
2.919756000000e+08,2.400000e+01,0.000000e+00,9.820000e+02,19337900028
2.919768600000e+08,2.400000e+01,0.000000e+00,9.820000e+02,19337900029
2.919781800000e+08,2.400000e+01,0.000000e+00,9.810000e+02,19337900030
2.919794400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900031
2.919807600000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900032
2.919820200000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900033
2.919833400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900034
2.919846000000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900035
2.919858600000e+08,2.500000e+01,0.000000e+00,9.820000e+02,19337900036
2.919871800000e+08,2.500000e+01,0.000000e+00,9.820000e+02,19337900037
2.919884400000e+08,2.600000e+01,0.000000e+00,9.810000e+02,19337900038
2.919897000000e+08,2.600000e+01,0.000000e+00,9.810000e+02,19337900039
2.919909000000e+08,2.600000e+01,0.000000e+00,9.810000e+02,19337900040
2.919921600000e+08,2.600000e+01,0.000000e+00,9.810000e+02,19337900041
2.919934200000e+08,2.600000e+01,0.000000e+00,9.810000e+02,19337900042
2.919946800000e+08,2.600000e+01,0.000000e+00,9.810000e+02,19337900043
2.919959400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900044
2.919971400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900045
2.919984000000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900046
2.919996600000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900047
2.920009200000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900048
2.920021800000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900049
2.920033800000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900050
2.920045800000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900051
2.920059000000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900052
2.920071600000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900053
2.920084200000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900054
2.920096800000e+08,2.500000e+01,0.000000e+00,9.810000e+02,19337900055
2.920109400000e+08,2.500000e+01,0.000000e+00,9.820000e+02,19337900056
2.920122000000e+08,2.500000e+01,0.000000e+00,9.820000e+02,19337900057
2.920134600000e+08,2.500000e+01,0.000000e+00,9.820000e+02,19337900058
2.920147200000e+08,2.400000e+01,0.000000e+00,9.820000e+02,19337900059
2.920159200000e+08,2.400000e+01,0.000000e+00,9.820000e+02,19337900060
2.920173000000e+08,2.400000e+01,0.000000e+00,9.820000e+02,19337900061
2.920185600000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19337900062
2.920198200000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19337900063
2.920211400000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19337900064
2.920224000000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19337900065
2.920237200000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19337900066
2.920249800000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19337900067
2.920263000000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19337900068
2.920275600000e+08,2.400000e+01,0.000000e+00,9.820000e+02,19337900069
2.920288800000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19337900001
2.920297200000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19337900002
2.920309800000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19337900003
2.920323000000e+08,2.300000e+01,0.000000e+00,9.820000e+02,19337900004
2.920336200000e+08,2.300000e+01,0.000000e+00,9.820000e+02,19337900005
2.920349400000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19337900006
2.920362000000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000007
2.920375200000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000008
2.920388400000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000009
2.920401600000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000010
2.920414800000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000011
2.920427400000e+08,2.300000e+01,0.000000e+00,9.820000e+02,19338000012
2.920440600000e+08,2.300000e+01,0.000000e+00,9.820000e+02,19338000013
2.920453800000e+08,2.300000e+01,0.000000e+00,9.820000e+02,19338000014
2.920467000000e+08,2.300000e+01,0.000000e+00,9.820000e+02,19338000015
2.920480200000e+08,2.300000e+01,0.000000e+00,9.820000e+02,19338000016
2.920493400000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000017
2.920506600000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000018
2.920519800000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19338000019
2.920533600000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19338000020
2.920546800000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19338000021
2.920560000000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19338000022
2.920573800000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19338000023
2.920587600000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19338000024
2.920600800000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19338000025
2.920614600000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19338000026
2.920627800000e+08,2.200000e+01,0.000000e+00,9.840000e+02,19338000027
2.920641600000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19338000028
2.920654800000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19338000029
2.920668600000e+08,2.300000e+01,0.000000e+00,9.850000e+02,19338000030
2.920681800000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19338000031
2.920695600000e+08,2.300000e+01,0.000000e+00,9.850000e+02,19338000032
2.920708800000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19338000033
2.920722000000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19338000034
2.920735800000e+08,2.400000e+01,0.000000e+00,9.840000e+02,19338000035
2.920749000000e+08,2.400000e+01,0.000000e+00,9.840000e+02,19338000036
2.920762200000e+08,2.400000e+01,0.000000e+00,9.840000e+02,19338000037
2.920775400000e+08,2.400000e+01,0.000000e+00,9.840000e+02,19338000038
2.920788600000e+08,2.400000e+01,0.000000e+00,9.840000e+02,19338000039
2.920801800000e+08,2.400000e+01,0.000000e+00,9.840000e+02,19338000040
2.920815000000e+08,2.400000e+01,0.000000e+00,9.840000e+02,19338000041
2.920828200000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19338000042
2.920836600000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19338000043
2.920849800000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19338000044
2.920863000000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19338000045
2.920876200000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19338000046
2.920889400000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19338000047
2.920902000000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19338000048
2.920915200000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19338000049
2.920928400000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19338000050
2.920941600000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19338000051
2.920954800000e+08,2.400000e+01,0.000000e+00,9.820000e+02,19338000052
2.920967400000e+08,2.400000e+01,0.000000e+00,9.830000e+02,19338000053
2.920980600000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000054
2.920993800000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000055
2.921007000000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000056
2.921020200000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000057
2.921033400000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000058
2.921046600000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000059
2.921059800000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19338000060
2.921073600000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000061
2.921086800000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000062
2.921100000000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000063
2.921113200000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19338000064
2.921126400000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19338000065
2.921140200000e+08,2.300000e+01,0.000000e+00,9.830000e+02,19338000066
