#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.919384790506e+08,2.919397469850e+08,1.267934415162e+03,47449,46985,43546,464,464,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337800001,0,0,2
2,2.919397510515e+08,2.919410049653e+08,1.253913783610e+03,47472,47027,43325,445,445,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337800002,0,0,2
3,2.919410090290e+08,2.919422679282e+08,1.258899256408e+03,47456,46997,43441,459,459,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337800003,0,0,2
4,2.919422720231e+08,2.919435499997e+08,1.277976525664e+03,47432,46947,43361,485,485,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337800004,0,0,2
5,2.919435540215e+08,2.919448219582e+08,1.267936740756e+03,47445,47013,43383,432,432,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337800005,0,0,2
6,2.919448260448e+08,2.919460949509e+08,1.268906061709e+03,47445,47039,43400,406,406,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337800006,0,0,2
7,2.919460990247e+08,2.919473779785e+08,1.278953868985e+03,47428,47044,43289,384,384,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900007,0,0,2
8,2.919473820242e+08,2.919486609939e+08,1.278969675303e+03,47433,47066,43443,367,367,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900008,0,0,2
9,2.919486651066e+08,2.919493578901e+08,6.927834940553e+02,25824,25630,23511,194,194,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900009,0,0,2
10,2.919493690173e+08,2.919506439856e+08,1.274968213797e+03,47430,47088,43409,342,342,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900010,0,0,2
11,2.919506480202e+08,2.919519119871e+08,1.263966916919e+03,47449,47030,43383,419,419,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900011,0,0,2
12,2.919519160166e+08,2.919531839982e+08,1.267981609941e+03,47441,47017,43324,424,424,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900012,0,0,2
13,2.919531880220e+08,2.919544659941e+08,1.277972130060e+03,47431,47042,43537,389,389,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900013,0,0,2
14,2.919544700144e+08,2.919557449783e+08,1.274963943303e+03,47443,47004,43375,439,439,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900014,0,0,2
15,2.919557490128e+08,2.919570209336e+08,1.271920781255e+03,47455,47069,43370,386,386,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900015,0,0,2
16,2.919570250573e+08,2.919583019950e+08,1.276937674522e+03,47417,46984,43355,433,433,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900016,0,0,2
17,2.919583060325e+08,2.919595909568e+08,1.284924284458e+03,47410,47003,43309,407,407,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900017,0,0,2
18,2.919595950181e+08,2.919608769493e+08,1.281931225777e+03,47407,47003,43322,404,404,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900018,0,0,2
19,2.919608820217e+08,2.919621769300e+08,1.294908371031e+03,47383,47017,43411,366,366,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900019,0,0,2
20,2.919621810601e+08,2.919634689905e+08,1.287930417836e+03,47422,47017,43498,405,405,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900020,0,0,2
21,2.919634730850e+08,2.919647639606e+08,1.290875529647e+03,47412,47037,43358,375,375,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900021,0,0,2
22,2.919647680125e+08,2.919655079968e+08,7.399842760563e+02,26891,26680,24565,211,211,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900022,0,0,2
23,2.919655190310e+08,2.919668109942e+08,1.291963199914e+03,47392,46996,43309,396,396,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900023,0,0,2
24,2.919668160219e+08,2.919681099786e+08,1.293956703842e+03,47390,46952,43308,438,438,0,12,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900024,0,0,2
25,2.919681140585e+08,2.919694069964e+08,1.292937923849e+03,47387,46961,43406,426,426,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900025,0,0,2
26,2.919694110653e+08,2.919707079926e+08,1.296927287638e+03,47387,46996,43314,391,391,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900026,0,0,2
27,2.919707120450e+08,2.919720049948e+08,1.292949756920e+03,47383,46925,43292,458,458,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900027,0,0,2
28,2.919720100305e+08,2.919732999947e+08,1.289964197040e+03,47411,46886,43155,525,525,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900028,0,0,2
29,2.919733041361e+08,2.919745959484e+08,1.291812256753e+03,47381,46837,43107,544,544,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900029,0,0,2
30,2.919746010301e+08,2.919758829197e+08,1.281889589846e+03,47391,46841,43232,550,550,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900030,0,0,2
31,2.919758880341e+08,2.919771729972e+08,1.284963159323e+03,47419,46857,43252,562,562,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900031,0,0,2
32,2.919771770121e+08,2.919784659941e+08,1.288981965542e+03,47400,46874,43223,526,526,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900032,0,0,2
33,2.919784710429e+08,2.919797499380e+08,1.278895173371e+03,47412,46885,43235,527,527,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900033,0,0,2
34,2.919797541428e+08,2.919810309680e+08,1.276825193346e+03,47415,46820,43167,595,595,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900034,0,0,2
35,2.919810350149e+08,2.919823169289e+08,1.281914003611e+03,47432,46858,43340,574,574,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900035,0,0,2
36,2.919823210118e+08,2.919835859969e+08,1.264985106528e+03,47457,46853,43184,604,604,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,6.998423e+00,19337900036,0,0,2
37,2.919835900830e+08,2.919848499919e+08,1.259908942163e+03,47452,46903,43250,549,549,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900037,0,0,2
38,2.919848550267e+08,2.919861059877e+08,1.250961062491e+03,47462,46857,43248,605,605,0,3,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900038,0,0,2
39,2.919861110152e+08,2.919873589596e+08,1.247944410920e+03,47483,46899,43329,584,584,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900039,0,0,2
40,2.919873630121e+08,2.919886009699e+08,1.237957736969e+03,47496,46940,43328,556,556,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900040,0,0,2
41,2.919886060138e+08,2.919898629952e+08,1.256981357455e+03,47481,46859,43214,622,622,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900041,0,0,2
42,2.919898670201e+08,2.919911099481e+08,1.242927971005e+03,47484,46913,43345,571,571,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900042,0,0,2
43,2.919911140298e+08,2.919923549820e+08,1.240952159464e+03,47475,46929,43375,546,546,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900043,0,0,2
44,2.919923600276e+08,2.919936009939e+08,1.240966245770e+03,47476,46948,43422,528,528,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900044,0,0,2
45,2.919936060620e+08,2.919948439202e+08,1.237858153999e+03,47508,46966,43284,542,542,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900045,0,0,2
46,2.919948480419e+08,2.919960999538e+08,1.251911947608e+03,47496,46987,43360,509,509,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900046,0,0,2
47,2.919961040233e+08,2.919973479725e+08,1.243949196160e+03,47495,46951,43220,544,544,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900047,0,0,2
48,2.919973520154e+08,2.919985949976e+08,1.242982239544e+03,47486,46987,43286,499,499,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900048,0,0,2
49,2.919985990752e+08,2.919998379980e+08,1.238922810197e+03,47522,47007,43426,515,515,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900049,0,0,2
50,2.919998420255e+08,2.920010869723e+08,1.244946862161e+03,47486,46967,43339,519,519,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900050,0,0,2
51,2.920010920332e+08,2.920023409981e+08,1.248964965641e+03,47476,46941,43415,535,535,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900051,0,0,2
52,2.920023450281e+08,2.920035899194e+08,1.244891252756e+03,47507,46977,43370,530,530,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900052,0,0,2
53,2.920035940214e+08,2.920048419764e+08,1.247955068231e+03,47480,46941,43437,539,539,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900053,0,0,2
54,2.920048461004e+08,2.920061059685e+08,1.259868098676e+03,47465,46994,43306,471,471,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900054,0,0,2
55,2.920061100188e+08,2.920073589875e+08,1.248968712807e+03,47483,46964,43392,519,519,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900055,0,0,2
56,2.920073630497e+08,2.920086159818e+08,1.252932103872e+03,47491,47043,43368,448,448,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900056,0,0,2
57,2.920086200209e+08,2.920098909949e+08,1.270973961890e+03,47443,46950,43382,493,493,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900057,0,0,2
58,2.920098950733e+08,2.920111609552e+08,1.265881842613e+03,47465,47016,43355,449,449,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900058,0,0,2
59,2.920111650359e+08,2.920124339790e+08,1.268943142653e+03,47444,46997,43267,447,447,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900059,0,0,2
60,2.920124380190e+08,2.920137089229e+08,1.270903867364e+03,47423,46989,43441,434,434,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900060,0,0,2
61,2.920137140211e+08,2.920149879568e+08,1.273935773313e+03,47441,47004,43366,437,437,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900061,0,0,2
62,2.920149920727e+08,2.920162669848e+08,1.274912062347e+03,47430,47000,43392,430,430,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900062,0,0,2
63,2.920162710368e+08,2.920175529988e+08,1.281962001920e+03,47424,47047,43429,377,377,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900063,0,0,2
64,2.920175570313e+08,2.920188459867e+08,1.288955451548e+03,47380,46968,43358,412,412,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900064,0,0,2
65,2.920188510260e+08,2.920201339262e+08,1.282900160849e+03,47396,46968,43309,428,428,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900065,0,0,2
66,2.920201390392e+08,2.920214269653e+08,1.287926148832e+03,47382,46989,43443,393,393,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900066,0,0,2
67,2.920214320205e+08,2.920227278684e+08,1.295847887695e+03,47391,46994,43357,397,397,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900067,0,0,2
68,2.920227320322e+08,2.920240239928e+08,1.291960671961e+03,47401,47066,43284,335,335,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900068,0,0,2
69,2.920240280281e+08,2.920253229866e+08,1.294958476722e+03,47399,47035,43432,364,364,0,1,e,F,2016,4,2,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900069,0,0,2
1,2.920253270190e+08,2.920261269934e+08,7.999744369388e+02,29179,28935,26395,244,244,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900001,0,0,2
2,2.920261380120e+08,2.920274439627e+08,1.305950656414e+03,47378,46994,43348,384,384,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900002,0,0,2
3,2.920274480458e+08,2.920287469797e+08,1.298933903635e+03,47375,46986,43323,389,389,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900003,0,0,2
4,2.920287510134e+08,2.920300509480e+08,1.299934632659e+03,47397,47039,43336,358,358,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900004,0,0,2
5,2.920300550437e+08,2.920313499966e+08,1.294952882469e+03,47396,47031,43475,365,365,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900005,0,0,2
6,2.920313540203e+08,2.920326579078e+08,1.303887555480e+03,47385,46996,43252,389,389,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19337900006,0,0,2
7,2.920326620393e+08,2.920339659933e+08,1.303953997612e+03,47367,46972,43327,395,395,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000007,0,0,2
8,2.920339700527e+08,2.920352649949e+08,1.294942196071e+03,47384,47010,43301,374,374,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000008,0,0,2
9,2.920352690486e+08,2.920365839943e+08,1.314945731342e+03,47365,47016,43361,349,349,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000009,0,0,2
10,2.920365880437e+08,2.920379009236e+08,1.312879844546e+03,47345,47124,43407,221,221,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000010,0,0,2
11,2.920379060422e+08,2.920392039078e+08,1.297865641534e+03,47395,47086,43378,309,309,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000011,0,0,2
12,2.920392080486e+08,2.920405079338e+08,1.299885189891e+03,47405,47011,43258,394,394,0,19,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000012,0,0,2
13,2.920405130328e+08,2.920418189979e+08,1.305965074718e+03,47377,47020,43302,357,357,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000013,0,0,2
14,2.920418230197e+08,2.920431339450e+08,1.310925349772e+03,47371,47011,43308,360,360,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000014,0,0,2
15,2.920431381402e+08,2.920444509730e+08,1.312832757950e+03,47343,47018,43351,325,325,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000015,0,0,2
16,2.920444550423e+08,2.920457779899e+08,1.322947557271e+03,47327,46977,43281,350,350,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000016,0,0,2
17,2.920457820612e+08,2.920470999688e+08,1.317907570899e+03,47324,46995,43389,329,329,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000017,0,0,2
18,2.920471050424e+08,2.920484339683e+08,1.328925926447e+03,47323,46982,43322,341,341,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000018,0,0,2
19,2.920484380514e+08,2.920497719849e+08,1.333933564186e+03,47300,46981,43171,319,319,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000019,0,0,2
20,2.920497770150e+08,2.920511129689e+08,1.335953921020e+03,47315,47008,43284,307,307,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000020,0,0,2
21,2.920511171484e+08,2.920524569995e+08,1.339851044893e+03,47318,46997,43282,321,321,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000021,0,0,2
22,2.920524610152e+08,2.920538189996e+08,1.357984419107e+03,47282,46973,43161,309,309,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000022,0,0,2
23,2.920538230160e+08,2.920551679439e+08,1.344927868545e+03,47308,47017,43240,291,291,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000023,0,0,2
24,2.920551720499e+08,2.920565199805e+08,1.347930643260e+03,47301,47017,43412,284,284,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000024,0,0,2
25,2.920565240265e+08,2.920578679898e+08,1.343963349223e+03,47293,46962,43265,331,331,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000025,0,0,2
26,2.920578720173e+08,2.920592159561e+08,1.343938782573e+03,47280,46984,43215,296,296,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000026,0,0,2
27,2.920592210180e+08,2.920605739564e+08,1.352938415229e+03,47287,46970,43228,317,317,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000027,0,0,2
28,2.920605780177e+08,2.920619279782e+08,1.349960567117e+03,47286,46942,43274,344,344,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000028,0,0,2
29,2.920619320552e+08,2.920632899740e+08,1.357918829381e+03,47263,46893,43060,370,370,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000029,0,0,2
30,2.920632940541e+08,2.920646339942e+08,1.339940097570e+03,47305,46918,43185,387,387,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000030,0,0,2
31,2.920646380327e+08,2.920659689886e+08,1.330955952048e+03,47334,46885,43048,449,449,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000031,0,0,2
32,2.920659730228e+08,2.920673229811e+08,1.349958275557e+03,47283,46873,43281,410,410,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000032,0,0,2
33,2.920673280288e+08,2.920686629996e+08,1.334970802367e+03,47308,46878,43237,430,430,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000033,0,0,2
