#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.689639240000e+08,3.689639850000e+08,2.106557e+01,5.876541e-01,1.827869e+01,5.474036e-01,4.344262e+00,8.065574e+00,4.475410e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.677043e-01,9.451641e-03,2.760000e+01,2.770000e+01,9.960000e+02,1.977425e+01,1.693733e+01,2.288126e+01,12427000001
3.689639850000e+08,3.689640460000e+08,2.027869e+01,5.765739e-01,1.716393e+01,5.304489e-01,3.901639e+00,7.377049e+00,4.655738e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.464026e-01,1.025169e-02,2.760000e+01,2.770000e+01,9.960000e+02,1.977563e+01,1.710716e+01,2.260525e+01,12427000001
3.689640460000e+08,3.689641070000e+08,2.134426e+01,5.915285e-01,1.852459e+01,5.510733e-01,4.819672e+00,7.967213e+00,4.655738e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.678955e-01,9.383977e-03,2.760000e+01,2.770000e+01,9.960000e+02,2.017895e+01,1.745734e+01,2.297478e+01,12427000001
3.689641070000e+08,3.689641680000e+08,2.126229e+01,5.903916e-01,1.793443e+01,5.422241e-01,4.409836e+00,7.524590e+00,4.819672e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.434849e-01,1.008897e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.005886e+01,1.690484e+01,2.382521e+01,12427000001
3.689641680000e+08,3.689642290000e+08,2.109836e+01,5.881112e-01,1.829508e+01,5.476490e-01,4.163934e+00,8.180327e+00,4.721312e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.671328e-01,9.461552e-03,2.760000e+01,2.770000e+01,9.960000e+02,2.029579e+01,1.678772e+01,2.284390e+01,12427000001
3.689642290000e+08,3.689642900000e+08,2.162295e+01,5.953777e-01,1.839344e+01,5.491192e-01,4.655738e+00,7.639344e+00,4.950819e+00,1.114754e+00,1.639344e-02,1.639344e-02,0.000000e+00,8.506444e-01,9.814369e-03,2.760000e+01,2.770000e+01,9.960000e+02,2.069939e+01,1.740990e+01,2.273503e+01,12427000001
3.689642900000e+08,3.689643510000e+08,2.034426e+01,5.775054e-01,1.711475e+01,5.296884e-01,4.442623e+00,7.344262e+00,4.081967e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.412570e-01,1.037351e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.037950e+01,1.695766e+01,2.315381e+01,12427000001
3.689643510000e+08,3.689644120000e+08,2.109836e+01,5.881112e-01,1.801639e+01,5.434618e-01,4.573771e+00,7.721312e+00,4.491803e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.539239e-01,9.844868e-03,2.760000e+01,2.770000e+01,9.960000e+02,2.091401e+01,1.698436e+01,2.364303e+01,12427000001
3.689644120000e+08,3.689644730000e+08,2.188525e+01,5.989779e-01,1.877049e+01,5.547189e-01,4.524590e+00,8.278688e+00,4.770492e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.576779e-01,9.562197e-03,2.760000e+01,2.770000e+01,9.960000e+02,2.056062e+01,1.709783e+01,2.361659e+01,12427000001
3.689644730000e+08,3.689645340000e+08,2.091803e+01,5.855925e-01,1.747541e+01,5.352402e-01,4.852459e+00,7.278688e+00,4.327869e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.354232e-01,1.038036e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.061521e+01,1.671614e+01,2.349165e+01,12427000001
3.689645340000e+08,3.689645950000e+08,2.080328e+01,5.839841e-01,1.791803e+01,5.419762e-01,4.737705e+00,7.754098e+00,4.147541e+00,1.278689e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.613081e-01,9.702285e-03,2.760000e+01,2.770000e+01,9.960000e+02,2.055499e+01,1.685260e+01,2.284034e+01,12427000001
3.689645950000e+08,3.689646560000e+08,2.026229e+01,5.763409e-01,1.714754e+01,5.301955e-01,4.393443e+00,7.196721e+00,4.295082e+00,1.262295e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.462783e-01,1.025923e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.044426e+01,1.715546e+01,2.283202e+01,12427000001
3.689646560000e+08,3.689647170000e+08,2.052459e+01,5.800592e-01,1.726229e+01,5.319666e-01,4.475410e+00,7.196721e+00,4.475410e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.410543e-01,1.033319e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.063514e+01,1.640550e+01,2.477644e+01,12427000001
3.689647170000e+08,3.689647780000e+08,2.045902e+01,5.791318e-01,1.703279e+01,5.284184e-01,4.622951e+00,7.065574e+00,4.196721e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.325320e-01,1.056961e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.061868e+01,1.673714e+01,2.287576e+01,12427000001
3.689647780000e+08,3.689648390000e+08,2.101639e+01,5.869676e-01,1.793443e+01,5.422241e-01,4.557377e+00,7.491803e+00,4.721312e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.533542e-01,9.879967e-03,2.760000e+01,2.770000e+01,9.960000e+02,2.089223e+01,1.673218e+01,2.320576e+01,12427000001
3.689648390000e+08,3.689649000000e+08,2.121312e+01,5.897084e-01,1.785246e+01,5.409836e-01,4.409836e+00,7.901639e+00,4.491803e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.415765e-01,1.015055e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.046088e+01,1.689514e+01,2.374012e+01,12427000001
3.689649000000e+08,3.689649610000e+08,2.113115e+01,5.885680e-01,1.759016e+01,5.369948e-01,4.311475e+00,7.557377e+00,4.524590e+00,1.114754e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.324282e-01,1.040273e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.077903e+01,1.691518e+01,2.374093e+01,12427000001
3.689649610000e+08,3.689650220000e+08,2.057377e+01,5.807537e-01,1.752459e+01,5.359929e-01,4.311475e+00,7.688525e+00,4.459016e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.517928e-01,1.002951e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.071665e+01,1.667868e+01,2.356922e+01,12427000001
3.689650220000e+08,3.689650830000e+08,2.075410e+01,5.832934e-01,1.752459e+01,5.359929e-01,4.426229e+00,7.754098e+00,4.377049e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.443918e-01,1.018759e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.081431e+01,1.682918e+01,2.318007e+01,12427000001
3.689650830000e+08,3.689651440000e+08,2.078688e+01,5.837539e-01,1.716393e+01,5.304489e-01,4.295082e+00,7.819672e+00,3.918033e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.257098e-01,1.065346e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.010181e+01,1.670887e+01,2.273908e+01,12427000001
3.689651440000e+08,3.689652050000e+08,2.188525e+01,5.989779e-01,1.819672e+01,5.461748e-01,4.770492e+00,8.098361e+00,4.262295e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.314607e-01,1.024545e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.044162e+01,1.679532e+01,2.312135e+01,12427000001
3.689652050000e+08,3.689652660000e+08,2.145902e+01,5.931165e-01,1.791803e+01,5.419762e-01,4.475410e+00,7.672131e+00,4.688525e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.349885e-01,1.025953e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.047183e+01,1.698344e+01,2.424802e+01,12427000001
3.689652660000e+08,3.689653270000e+08,1.968852e+01,5.681220e-01,1.667213e+01,5.227941e-01,3.885246e+00,7.737705e+00,4.032787e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.467944e-01,1.039333e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.015544e+01,1.656941e+01,2.338949e+01,12427000001
3.689653270000e+08,3.689653880000e+08,2.047541e+01,5.793638e-01,1.731148e+01,5.327238e-01,4.098361e+00,7.737705e+00,4.163934e+00,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.454764e-01,1.022744e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.046734e+01,1.647158e+01,2.377916e+01,12427000001
3.689653880000e+08,3.689654490000e+08,2.063935e+01,5.816786e-01,1.719672e+01,5.309553e-01,4.836066e+00,7.540984e+00,3.770492e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.332009e-01,1.050652e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.014900e+01,1.672888e+01,2.322887e+01,12427000001
3.689654490000e+08,3.689655100000e+08,2.095082e+01,5.860512e-01,1.772131e+01,5.389928e-01,4.672131e+00,7.573771e+00,4.295082e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.458529e-01,1.010066e-02,2.760000e+01,2.770000e+01,9.960000e+02,1.990592e+01,1.679463e+01,2.381934e+01,12427000001
3.689655100000e+08,3.689655710000e+08,2.039344e+01,5.782030e-01,1.708197e+01,5.291808e-01,4.491803e+00,7.196721e+00,4.344262e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.376206e-01,1.045632e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.001143e+01,1.628512e+01,2.319365e+01,12427000001
3.689655710000e+08,3.689656320000e+08,2.100000e+01,5.867387e-01,1.739344e+01,5.339835e-01,4.409836e+00,7.688525e+00,3.950820e+00,1.327869e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.282592e-01,1.053769e-02,2.760000e+01,2.770000e+01,9.960000e+02,1.990866e+01,1.653695e+01,2.290831e+01,12427000001
3.689656320000e+08,3.689656930000e+08,2.001639e+01,5.728329e-01,1.673771e+01,5.238212e-01,4.114754e+00,7.311475e+00,4.196721e+00,1.114754e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.361998e-01,1.059143e-02,2.760000e+01,2.770000e+01,9.960000e+02,2.002947e+01,1.674898e+01,2.353447e+01,12427000001
3.689656930000e+08,3.689657540000e+08,2.081967e+01,5.842141e-01,1.775410e+01,5.394912e-01,4.131147e+00,8.049180e+00,4.262295e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.527559e-01,9.943275e-03,2.760000e+01,2.770000e+01,9.960000e+02,2.005800e+01,1.662900e+01,2.328153e+01,12427000001
3.689657540000e+08,3.689658150000e+08,2.119672e+01,5.894805e-01,1.768852e+01,5.384941e-01,4.327869e+00,7.524590e+00,4.409836e+00,1.409836e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.344934e-01,1.033522e-02,2.760000e+01,2.770000e+01,9.960000e+02,1.999370e+01,1.634957e+01,2.385783e+01,12427000001
3.689658150000e+08,3.689658760000e+08,2.175410e+01,5.971805e-01,1.840984e+01,5.493638e-01,4.573771e+00,7.819672e+00,4.639344e+00,1.377049e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.462698e-01,9.901444e-03,2.760000e+01,2.770000e+01,9.960000e+02,1.986215e+01,1.658005e+01,2.345006e+01,12427000001
3.689658760000e+08,3.689659370000e+08,1.972131e+01,5.685949e-01,1.660656e+01,5.217649e-01,4.311475e+00,7.344262e+00,3.934426e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.420615e-01,1.051437e-02,2.760000e+01,2.770000e+01,9.960000e+02,1.950315e+01,1.717493e+01,2.370068e+01,12427000001
3.689659510000e+08,3.689660120000e+08,2.149180e+01,5.935694e-01,1.808197e+01,5.444499e-01,4.770492e+00,7.967213e+00,4.180328e+00,1.163934e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.413425e-01,1.009056e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.962693e+01,1.634994e+01,2.258278e+01,12427000002
3.689660120000e+08,3.689660730000e+08,2.122951e+01,5.899362e-01,1.721312e+01,5.312082e-01,4.655738e+00,6.918033e+00,4.655738e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.108108e-01,1.088361e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.975677e+01,1.663467e+01,2.322428e+01,12427000002
3.689660730000e+08,3.689661340000e+08,2.178688e+01,5.976304e-01,1.837705e+01,5.488744e-01,4.852459e+00,7.770492e+00,4.524590e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.434914e-01,9.966599e-03,2.540000e+01,2.500000e+01,1.002000e+03,1.968807e+01,1.662783e+01,2.371695e+01,12427000002
3.689661340000e+08,3.689661950000e+08,2.118033e+01,5.892525e-01,1.790164e+01,5.417282e-01,4.491803e+00,7.803279e+00,4.573771e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.452013e-01,1.006312e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.956035e+01,1.688260e+01,2.434900e+01,12427000002
3.689661950000e+08,3.689662560000e+08,2.050820e+01,5.798275e-01,1.734426e+01,5.332281e-01,4.360656e+00,7.918033e+00,4.131147e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.457235e-01,1.021258e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.965017e+01,1.614896e+01,2.273329e+01,12427000002
3.689662560000e+08,3.689663170000e+08,2.039344e+01,5.782030e-01,1.711475e+01,5.296884e-01,4.393443e+00,7.606557e+00,4.081967e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.392283e-01,1.041441e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.943066e+01,1.666868e+01,2.290018e+01,12427000002
3.689663170000e+08,3.689663780000e+08,2.016393e+01,5.749403e-01,1.714754e+01,5.301955e-01,4.590164e+00,7.163934e+00,4.213115e+00,1.180328e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.504065e-01,1.016991e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.967600e+01,1.689225e+01,2.348939e+01,12427000002
3.689663780000e+08,3.689664390000e+08,2.109836e+01,5.881112e-01,1.773771e+01,5.392421e-01,4.327869e+00,7.540984e+00,4.704918e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.407148e-01,1.020053e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.958938e+01,1.632884e+01,2.333865e+01,12427000002
3.689664390000e+08,3.689665000000e+08,2.014754e+01,5.747065e-01,1.693443e+01,5.268904e-01,3.918033e+00,7.573771e+00,4.098361e+00,1.327869e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.405207e-01,1.044360e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.982490e+01,1.677736e+01,2.439682e+01,12427000002
3.689665000000e+08,3.689665610000e+08,2.140984e+01,5.924364e-01,1.767213e+01,5.382444e-01,4.803279e+00,7.606557e+00,4.016394e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.254212e-01,1.050418e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.994081e+01,1.632681e+01,2.292301e+01,12427000002
3.689665610000e+08,3.689666220000e+08,2.044262e+01,5.788997e-01,1.716393e+01,5.304489e-01,4.032787e+00,7.590164e+00,4.213115e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.396150e-01,1.039175e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.887354e+01,1.628423e+01,2.323065e+01,12427000002
3.689666220000e+08,3.689666830000e+08,2.122951e+01,5.899362e-01,1.775410e+01,5.394912e-01,4.393443e+00,7.196721e+00,4.786885e+00,1.360656e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.362935e-01,1.028200e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.915929e+01,1.652927e+01,2.276354e+01,12427000002
3.689666830000e+08,3.689667440000e+08,2.159016e+01,5.949261e-01,1.806557e+01,5.442030e-01,4.901639e+00,8.114754e+00,4.016394e+00,1.032787e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.367502e-01,1.018430e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.915645e+01,1.662696e+01,2.294781e+01,12427000002
3.689667440000e+08,3.689668050000e+08,2.090164e+01,5.853630e-01,1.698361e+01,5.276550e-01,4.524590e+00,7.131147e+00,4.426229e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.125490e-01,1.092983e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.883504e+01,1.652394e+01,2.275663e+01,12427000002
3.689668050000e+08,3.689668660000e+08,2.103279e+01,5.871965e-01,1.724590e+01,5.317140e-01,4.377049e+00,7.147541e+00,4.245902e+00,1.393443e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.199533e-01,1.072689e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.945541e+01,1.630894e+01,2.301892e+01,12427000002
3.689668660000e+08,3.689669270000e+08,2.021312e+01,5.756410e-01,1.704918e+01,5.286726e-01,4.163934e+00,7.557377e+00,4.377049e+00,9.508197e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.434712e-01,1.034786e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.930701e+01,1.607461e+01,2.340740e+01,12427000002
3.689669270000e+08,3.689669880000e+08,2.065574e+01,5.819095e-01,1.704918e+01,5.286726e-01,4.213115e+00,7.081967e+00,4.557377e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.253968e-01,1.069479e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.874790e+01,1.643846e+01,2.374481e+01,12427000002
3.689669880000e+08,3.689670490000e+08,2.054098e+01,5.802908e-01,1.721312e+01,5.312082e-01,4.508197e+00,7.131147e+00,4.540984e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.379889e-01,1.040917e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.916142e+01,1.645696e+01,2.403743e+01,12427000002
3.689670490000e+08,3.689671100000e+08,2.045902e+01,5.791318e-01,1.706557e+01,5.289267e-01,4.590164e+00,7.245902e+00,4.163934e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.341346e-01,1.052904e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.938357e+01,1.648118e+01,2.349742e+01,12427000002
3.689671100000e+08,3.689671710000e+08,2.026229e+01,5.763409e-01,1.665574e+01,5.225369e-01,4.344262e+00,7.114754e+00,4.229508e+00,9.672131e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.220065e-01,1.088004e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.928691e+01,1.623219e+01,2.368425e+01,12427000002
3.689671710000e+08,3.689672320000e+08,2.022951e+01,5.758744e-01,1.672131e+01,5.235646e-01,4.344262e+00,6.967213e+00,4.196721e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.265802e-01,1.077790e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.949490e+01,1.646069e+01,2.366727e+01,12427000002
3.689672320000e+08,3.689672930000e+08,2.039344e+01,5.782030e-01,1.713115e+01,5.299419e-01,4.278688e+00,7.442623e+00,4.327869e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.400322e-01,1.039332e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.909502e+01,1.631560e+01,2.324487e+01,12427000002
3.689672930000e+08,3.689673540000e+08,2.183607e+01,5.983045e-01,1.791803e+01,5.419762e-01,4.360656e+00,8.131147e+00,4.278688e+00,1.065574e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.205706e-01,1.051363e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.877291e+01,1.667174e+01,2.403201e+01,12427000002
3.689673540000e+08,3.689674150000e+08,2.000000e+01,5.725983e-01,1.681967e+01,5.251022e-01,4.327869e+00,7.442623e+00,4.049181e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.409836e-01,1.046971e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.918158e+01,1.640117e+01,2.300545e+01,12427000002
3.689674150000e+08,3.689674760000e+08,2.160656e+01,5.951520e-01,1.742623e+01,5.344865e-01,4.590164e+00,7.459016e+00,4.131147e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.065251e-01,1.088087e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.901562e+01,1.652136e+01,2.301703e+01,12427000002
3.689674760000e+08,3.689675370000e+08,2.162295e+01,5.953777e-01,1.831148e+01,5.478943e-01,4.655738e+00,8.475410e+00,4.180328e+00,1.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.468537e-01,9.915967e-03,2.540000e+01,2.500000e+01,1.002000e+03,1.880186e+01,1.650207e+01,2.357789e+01,12427000002
3.689675370000e+08,3.689675980000e+08,2.093443e+01,5.858219e-01,1.714754e+01,5.301955e-01,4.213115e+00,7.426229e+00,4.475410e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.191073e-01,1.077173e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.888163e+01,1.636616e+01,2.334254e+01,12427000002
3.689675980000e+08,3.689676590000e+08,2.057377e+01,5.807537e-01,1.718033e+01,5.307021e-01,4.475410e+00,7.131147e+00,4.196721e+00,1.360656e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.350598e-01,1.047611e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.922348e+01,1.683445e+01,2.333282e+01,12427000002
3.689676590000e+08,3.689677200000e+08,2.127869e+01,5.906191e-01,1.798361e+01,5.429671e-01,4.524590e+00,7.803279e+00,4.459016e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.451464e-01,1.004129e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.885532e+01,1.608714e+01,2.370446e+01,12427000002
3.689677200000e+08,3.689677810000e+08,2.075410e+01,5.832934e-01,1.739344e+01,5.339835e-01,4.557377e+00,7.491803e+00,4.147541e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.380727e-01,1.035343e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.892253e+01,1.653591e+01,2.325306e+01,12427000002
3.689677810000e+08,3.689678420000e+08,2.096721e+01,5.862805e-01,1.763935e+01,5.377449e-01,4.393443e+00,7.508197e+00,4.590164e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.412822e-01,1.021759e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.872547e+01,1.650567e+01,2.351280e+01,12427000002
3.689678420000e+08,3.689679030000e+08,2.150820e+01,5.937958e-01,1.781967e+01,5.404866e-01,4.672131e+00,7.557377e+00,4.475410e+00,1.114754e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.285061e-01,1.040651e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.884775e+01,1.672236e+01,2.298841e+01,12427000002
3.689679030000e+08,3.689679640000e+08,2.050820e+01,5.798275e-01,1.708197e+01,5.291808e-01,4.573771e+00,7.081967e+00,4.409836e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.329337e-01,1.054681e-02,2.540000e+01,2.500000e+01,1.002000e+03,1.901132e+01,1.648867e+01,2.340316e+01,12427000002
3.689679740000e+08,3.689680350000e+08,2.149180e+01,5.935694e-01,1.773771e+01,5.392421e-01,4.606557e+00,7.672131e+00,4.295082e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.253242e-01,1.048642e-02,2.560000e+01,2.510000e+01,1.002000e+03,1.870379e+01,1.609243e+01,2.273336e+01,12427000003
3.689680350000e+08,3.689680960000e+08,2.173771e+01,5.969555e-01,1.847541e+01,5.503413e-01,4.639344e+00,7.868853e+00,4.721312e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.499246e-01,9.807837e-03,2.560000e+01,2.510000e+01,1.002000e+03,1.879228e+01,1.612990e+01,2.308187e+01,12427000003
3.689680960000e+08,3.689681570000e+08,2.086885e+01,5.849037e-01,1.744262e+01,5.347379e-01,4.672131e+00,7.622951e+00,4.032787e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.358209e-01,1.038249e-02,2.560000e+01,2.510000e+01,1.002000e+03,1.872866e+01,1.654117e+01,2.401467e+01,12427000003
3.689681570000e+08,3.689682180000e+08,2.095082e+01,5.860512e-01,1.714754e+01,5.301955e-01,4.360656e+00,7.360656e+00,4.278688e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.184664e-01,1.078235e-02,2.560000e+01,2.510000e+01,1.002000e+03,1.896578e+01,1.639043e+01,2.272294e+01,12427000003
3.689682180000e+08,3.689682790000e+08,1.983607e+01,5.702468e-01,1.663935e+01,5.222797e-01,4.295082e+00,7.016394e+00,4.311475e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.388430e-01,1.056993e-02,2.560000e+01,2.510000e+01,1.002000e+03,1.913979e+01,1.641184e+01,2.353439e+01,12427000003
3.689682790000e+08,3.689683400000e+08,2.057377e+01,5.807537e-01,1.698361e+01,5.276550e-01,4.590164e+00,6.885246e+00,4.557377e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.254980e-01,1.071362e-02,2.560000e+01,2.510000e+01,1.002000e+03,1.883889e+01,1.634845e+01,2.406516e+01,12427000003
3.689683400000e+08,3.689684010000e+08,2.168852e+01,5.962797e-01,1.808197e+01,5.444499e-01,4.590164e+00,7.786885e+00,4.409836e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.337113e-01,1.023668e-02,2.560000e+01,2.510000e+01,1.002000e+03,1.887907e+01,1.635875e+01,2.343047e+01,12427000003
3.689684010000e+08,3.689684620000e+08,2.114754e+01,5.887962e-01,1.780328e+01,5.402379e-01,4.049181e+00,8.098361e+00,4.442623e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.418605e-01,1.015887e-02,2.560000e+01,2.510000e+01,1.002000e+03,1.878701e+01,1.662688e+01,2.330267e+01,12427000003
3.689684620000e+08,3.689685230000e+08,2.136065e+01,5.917556e-01,1.778688e+01,5.399892e-01,4.459016e+00,7.639344e+00,4.540984e+00,1.147541e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.326938e-01,1.034014e-02,2.560000e+01,2.510000e+01,1.002000e+03,1.862434e+01,1.647401e+01,2.350506e+01,12427000003
3.689685230000e+08,3.689685840000e+08,2.124590e+01,5.901639e-01,1.775410e+01,5.394912e-01,4.459016e+00,7.590164e+00,4.573771e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.356481e-01,1.029429e-02,2.560000e+01,2.510000e+01,1.002000e+03,1.870525e+01,1.617330e+01,2.335725e+01,12427000003
3.689685840000e+08,3.689686450000e+08,2.093443e+01,5.858219e-01,1.727869e+01,5.322191e-01,4.278688e+00,7.360656e+00,4.245902e+00,1.360656e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.253720e-01,1.062396e-02,2.560000e+01,2.510000e+01,1.002000e+03,1.882685e+01,1.627637e+01,2.402931e+01,12427000003
