#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.656796000000e+08,2.760000e+01,2.770000e+01,9.960000e+02,12427000001
3.689688000000e+08,2.540000e+01,2.500000e+01,1.002000e+03,12427000002
3.689712000000e+08,2.560000e+01,2.510000e+01,1.002000e+03,12427000003
3.689724000000e+08,2.560000e+01,2.520000e+01,1.002000e+03,12427000004
3.689748000000e+08,2.570000e+01,2.520000e+01,1.001000e+03,12427000005
3.689772000000e+08,2.570000e+01,2.530000e+01,1.002000e+03,12427000006
3.689796000000e+08,2.580000e+01,2.540000e+01,1.002000e+03,12427000007
3.689808000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12427000008
3.689832000000e+08,2.590000e+01,2.550000e+01,1.001000e+03,12427000009
3.689856000000e+08,2.600000e+01,2.550000e+01,1.002000e+03,12427000010
3.689880000000e+08,2.600000e+01,2.560000e+01,1.002000e+03,12427000011
3.689904000000e+08,2.600000e+01,2.560000e+01,1.002000e+03,12427000012
3.689928000000e+08,2.610000e+01,2.570000e+01,1.001000e+03,12427000013
3.689952000000e+08,2.610000e+01,2.570000e+01,1.001000e+03,12427000014
3.689964000000e+08,2.610000e+01,2.570000e+01,1.001000e+03,12427000015
3.689988000000e+08,2.620000e+01,2.580000e+01,1.002000e+03,12427000016
3.690012000000e+08,2.620000e+01,2.580000e+01,1.002000e+03,12427000017
3.690036000000e+08,2.620000e+01,2.580000e+01,1.002000e+03,12427000018
3.690060000000e+08,2.630000e+01,2.590000e+01,1.002000e+03,12427000019
