#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.094812000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094836000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094848000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094860000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094872000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094908000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094920000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200008
3.094944000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200009
3.094956000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200010
3.094968000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200011
3.094992000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200012
3.095004000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200013
3.095016000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200014
3.095028000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095064000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095076000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095088000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200019
3.095100000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095112000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095136000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200022
3.095148000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200023
3.095160000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200024
3.095184000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200025
3.095196000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200026
3.095208000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200027
3.095232000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200028
3.095244000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200029
3.095256000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200030
3.095268000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200031
3.095292000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200032
3.095304000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200033
3.095316000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200034
3.095340000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200035
3.095352000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200036
3.095364000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200037
3.095388000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200038
3.095400000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200039
3.095412000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200040
3.095424000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358200041
3.095448000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200042
3.095460000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200043
3.095472000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200044
3.095496000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200045
3.095508000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200046
3.095520000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200047
3.095544000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095556000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095568000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095592000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095604000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095616000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095640000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200054
3.095652000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200055
3.095664000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200056
3.095676000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358200001
3.095700000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200002
3.095712000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200003
3.095724000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358200004
3.095748000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300005
3.095760000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300006
3.095772000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300007
3.095796000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300008
3.095808000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300009
3.095832000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300011
3.095844000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300012
3.095868000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300013
3.095880000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300014
3.095892000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300015
3.095904000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358300016
3.095940000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300018
3.095952000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300019
3.095976000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358300020
3.095988000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358300021
3.096000000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358300022
3.096024000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358300023
3.096036000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358300024
3.096048000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358300025
3.096072000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358300026
3.096084000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358300027
3.096096000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358300028
3.096108000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358300029
3.096144000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358300031
3.096156000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358300032
3.096180000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358300033
3.096192000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300034
3.096204000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300035
3.096228000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300036
3.096240000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300037
3.096252000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300038
3.096276000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300039
3.096288000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300040
3.096300000000e+08,2.200000e+01,2.200000e+01,1.013000e+03,43358300041
3.096324000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358300042
3.096336000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358300043
3.096348000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43358300044
3.096372000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358300045
3.096396000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358300047
3.096408000000e+08,2.200000e+01,2.200000e+01,1.015000e+03,43358300048
3.096444000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43358300050
3.096456000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43358300051
3.096480000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43358300052
3.096492000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43358300053
3.096516000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43358300054
3.096528000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,43358300055
