#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.094785640000e+08,3.094786250000e+08,2.901639e+01,6.896946e-01,2.406557e+01,6.281064e-01,8.293785e-01,8.941421e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094786250000e+08,3.094786860000e+08,2.880328e+01,6.871571e-01,2.413115e+01,6.289615e-01,8.377917e-01,8.794653e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094786860000e+08,3.094787470000e+08,2.816393e+01,6.794879e-01,2.309836e+01,6.153549e-01,8.201397e-01,9.266164e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094787470000e+08,3.094788080000e+08,2.737705e+01,6.699284e-01,2.280328e+01,6.114117e-01,8.329341e-01,9.128322e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094788080000e+08,3.094788690000e+08,2.783607e+01,6.755213e-01,2.367213e+01,6.229508e-01,8.504122e-01,8.655535e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094788690000e+08,3.094789300000e+08,2.601639e+01,6.530684e-01,2.168852e+01,5.962797e-01,8.336484e-01,9.347953e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094789300000e+08,3.094789910000e+08,2.816393e+01,6.794879e-01,2.393443e+01,6.263925e-01,8.498254e-01,8.618894e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094789910000e+08,3.094790520000e+08,2.701639e+01,6.655011e-01,2.239344e+01,6.058924e-01,8.288835e-01,9.277141e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094790520000e+08,3.094791130000e+08,2.881967e+01,6.873526e-01,2.434426e+01,6.317328e-01,8.447099e-01,8.638062e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094791130000e+08,3.094791740000e+08,2.936065e+01,6.937739e-01,2.440984e+01,6.325830e-01,8.313791e-01,8.847233e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094791740000e+08,3.094792350000e+08,2.729508e+01,6.689248e-01,2.272131e+01,6.103118e-01,8.324324e-01,9.152977e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094792350000e+08,3.094792960000e+08,2.690164e+01,6.640862e-01,2.250820e+01,6.074429e-01,8.366849e-01,9.125145e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094792960000e+08,3.094793570000e+08,2.883607e+01,6.875481e-01,2.372131e+01,6.235976e-01,8.226265e-01,9.107786e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094793570000e+08,3.094794180000e+08,2.845902e+01,6.830382e-01,2.334426e+01,6.186217e-01,8.202765e-01,9.215263e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094794180000e+08,3.094794790000e+08,2.724590e+01,6.683219e-01,2.291803e+01,6.129482e-01,8.411552e-01,8.966212e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094794790000e+08,3.094795400000e+08,2.875410e+01,6.865702e-01,2.381967e+01,6.248891e-01,8.283923e-01,9.002676e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094795400000e+08,3.094796010000e+08,2.734426e+01,6.695272e-01,2.268852e+01,6.098713e-01,8.297362e-01,9.203078e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094796010000e+08,3.094796620000e+08,2.818033e+01,6.796857e-01,2.393443e+01,6.263925e-01,8.493310e-01,8.628046e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094796620000e+08,3.094797230000e+08,2.760656e+01,6.727306e-01,2.254098e+01,6.078851e-01,8.165083e-01,9.432297e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094797230000e+08,3.094797840000e+08,2.860656e+01,6.848065e-01,2.385246e+01,6.253191e-01,8.338109e-01,8.911224e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094797840000e+08,3.094798450000e+08,2.737705e+01,6.699284e-01,2.311475e+01,6.155732e-01,8.443114e-01,8.872001e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094798450000e+08,3.094799060000e+08,2.695082e+01,6.646929e-01,2.208197e+01,6.016639e-01,8.193431e-01,9.488756e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094799060000e+08,3.094799670000e+08,2.767213e+01,6.735291e-01,2.311475e+01,6.155732e-01,8.353081e-01,9.027620e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094799670000e+08,3.094800280000e+08,2.695082e+01,6.646929e-01,2.236065e+01,6.054487e-01,8.296837e-01,9.271147e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094800280000e+08,3.094800890000e+08,2.659016e+01,6.602305e-01,2.221312e+01,6.034480e-01,8.353884e-01,9.207654e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100001
3.094801240000e+08,3.094801850000e+08,2.727869e+01,6.687239e-01,2.245902e+01,6.067789e-01,8.233173e-01,9.349836e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094801850000e+08,3.094802460000e+08,2.798361e+01,6.773092e-01,2.326229e+01,6.175347e-01,8.312830e-01,9.064360e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094802460000e+08,3.094803070000e+08,2.786885e+01,6.759189e-01,2.322951e+01,6.170993e-01,8.335294e-01,9.034513e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094803070000e+08,3.094803680000e+08,2.768852e+01,6.737286e-01,2.342623e+01,6.197068e-01,8.460628e-01,8.781290e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094803680000e+08,3.094804290000e+08,2.818033e+01,6.796857e-01,2.365574e+01,6.227351e-01,8.394415e-01,8.854701e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094804290000e+08,3.094804900000e+08,2.852459e+01,6.838247e-01,2.357377e+01,6.216553e-01,8.264368e-01,9.079440e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094804900000e+08,3.094805510000e+08,2.675410e+01,6.622626e-01,2.262295e+01,6.089894e-01,8.455882e-01,8.944573e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094805510000e+08,3.094806120000e+08,2.724590e+01,6.683219e-01,2.288525e+01,6.125095e-01,8.399519e-01,8.993671e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094806120000e+08,3.094806730000e+08,2.734426e+01,6.695272e-01,2.237705e+01,6.056706e-01,8.183453e-01,9.440470e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094806730000e+08,3.094807340000e+08,2.780328e+01,6.751233e-01,2.319672e+01,6.166637e-01,8.343160e-01,9.028022e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094807340000e+08,3.094807950000e+08,2.734426e+01,6.695272e-01,2.283607e+01,6.118510e-01,8.351319e-01,9.085479e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094807950000e+08,3.094808560000e+08,2.778688e+01,6.749242e-01,2.342623e+01,6.197068e-01,8.430678e-01,8.834915e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094808560000e+08,3.094809170000e+08,2.775410e+01,6.745259e-01,2.327869e+01,6.177523e-01,8.387478e-01,8.937993e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094809170000e+08,3.094809780000e+08,2.798361e+01,6.773092e-01,2.370492e+01,6.233821e-01,8.471002e-01,8.710721e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094809780000e+08,3.094810390000e+08,2.729508e+01,6.689248e-01,2.262295e+01,6.089894e-01,8.288288e-01,9.230828e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094810390000e+08,3.094811000000e+08,2.732787e+01,6.693264e-01,2.285246e+01,6.120706e-01,8.362328e-01,9.063778e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094811000000e+08,3.094811610000e+08,2.773771e+01,6.743267e-01,2.334426e+01,6.186217e-01,8.416076e-01,8.876093e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094811610000e+08,3.094812220000e+08,2.775410e+01,6.745259e-01,2.272131e+01,6.103118e-01,8.186651e-01,9.364085e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094812220000e+08,3.094812830000e+08,2.744262e+01,6.707303e-01,2.322951e+01,6.170993e-01,8.464755e-01,8.810861e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094812830000e+08,3.094813440000e+08,2.714754e+01,6.671144e-01,2.270492e+01,6.100916e-01,8.363526e-01,9.091155e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094813440000e+08,3.094814050000e+08,2.706557e+01,6.661066e-01,2.286885e+01,6.122901e-01,8.449425e-01,8.908129e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094814050000e+08,3.094814660000e+08,2.796721e+01,6.771107e-01,2.321312e+01,6.168815e-01,8.300117e-01,9.094150e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094814660000e+08,3.094815270000e+08,2.785246e+01,6.757202e-01,2.314754e+01,6.160097e-01,8.310771e-01,9.090091e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094815270000e+08,3.094815880000e+08,2.796721e+01,6.771107e-01,2.290164e+01,6.127290e-01,8.188745e-01,9.324143e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094815880000e+08,3.094816490000e+08,2.672131e+01,6.618567e-01,2.213115e+01,6.023335e-01,8.282208e-01,9.342530e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100002
3.094816910000e+08,3.094817520000e+08,2.747541e+01,6.711308e-01,2.311475e+01,6.155732e-01,8.412888e-01,8.925639e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094817520000e+08,3.094818130000e+08,2.722951e+01,6.681208e-01,2.263935e+01,6.092100e-01,8.314269e-01,9.185893e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094818130000e+08,3.094818740000e+08,2.821312e+01,6.800809e-01,2.347541e+01,6.203570e-01,8.320744e-01,9.010504e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094818740000e+08,3.094819350000e+08,2.747541e+01,6.711308e-01,2.345902e+01,6.201403e-01,8.538186e-01,8.629624e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094819350000e+08,3.094819960000e+08,2.837705e+01,6.820539e-01,2.281967e+01,6.116315e-01,8.041595e-01,9.538363e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094819960000e+08,3.094820570000e+08,2.844262e+01,6.828415e-01,2.381967e+01,6.248891e-01,8.374640e-01,8.857438e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094820570000e+08,3.094821180000e+08,2.842623e+01,6.826447e-01,2.337705e+01,6.190560e-01,8.223760e-01,9.178284e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094821180000e+08,3.094821790000e+08,2.647541e+01,6.588043e-01,2.221312e+01,6.034480e-01,8.390093e-01,9.145292e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094821790000e+08,3.094822400000e+08,2.847541e+01,6.832350e-01,2.377049e+01,6.242437e-01,8.347726e-01,8.910975e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094822400000e+08,3.094823010000e+08,2.785246e+01,6.757202e-01,2.334426e+01,6.186217e-01,8.381401e-01,8.935756e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094823010000e+08,3.094823620000e+08,2.996721e+01,7.009035e-01,2.483607e+01,6.380820e-01,8.287746e-01,8.810776e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094823620000e+08,3.094824230000e+08,2.775410e+01,6.745259e-01,2.303279e+01,6.144808e-01,8.298877e-01,9.131645e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094824230000e+08,3.094824840000e+08,2.754098e+01,6.719312e-01,2.290164e+01,6.127290e-01,8.315476e-01,9.131192e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094824840000e+08,3.094825450000e+08,2.781967e+01,6.753223e-01,2.355738e+01,6.214391e-01,8.467885e-01,8.743640e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094825450000e+08,3.094826060000e+08,2.668852e+01,6.614505e-01,2.218033e+01,6.030024e-01,8.310811e-01,9.286106e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094826060000e+08,3.094826670000e+08,2.716393e+01,6.673158e-01,2.245902e+01,6.067789e-01,8.267954e-01,9.296457e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094826670000e+08,3.094827280000e+08,2.824590e+01,6.804760e-01,2.386885e+01,6.255339e-01,8.450377e-01,8.717831e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094827280000e+08,3.094827890000e+08,2.809836e+01,6.786965e-01,2.350820e+01,6.207900e-01,8.366395e-01,8.929709e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094827890000e+08,3.094828500000e+08,2.683607e+01,6.632764e-01,2.200000e+01,6.005462e-01,8.197923e-01,9.499795e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094828500000e+08,3.094829110000e+08,2.724590e+01,6.683219e-01,2.250820e+01,6.074429e-01,8.261131e-01,9.296889e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094829110000e+08,3.094829720000e+08,2.811475e+01,6.788944e-01,2.327869e+01,6.177523e-01,8.279883e-01,9.112950e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094829720000e+08,3.094830330000e+08,2.837705e+01,6.820539e-01,2.332787e+01,6.184044e-01,8.220682e-01,9.192470e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094830330000e+08,3.094830940000e+08,2.881967e+01,6.873526e-01,2.419672e+01,6.298155e-01,8.395904e-01,8.752648e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094830940000e+08,3.094831550000e+08,2.726229e+01,6.685229e-01,2.283607e+01,6.118510e-01,8.376428e-01,9.043137e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094831550000e+08,3.094832160000e+08,2.778688e+01,6.749242e-01,2.321312e+01,6.168815e-01,8.353983e-01,9.006979e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100003
3.094832460000e+08,3.094833070000e+08,2.832787e+01,6.814626e-01,2.363935e+01,6.225193e-01,8.344907e-01,8.940258e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094833070000e+08,3.094833680000e+08,2.857377e+01,6.844140e-01,2.419672e+01,6.298155e-01,8.468158e-01,8.626860e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094833680000e+08,3.094834290000e+08,2.893443e+01,6.887197e-01,2.413115e+01,6.289615e-01,8.339943e-01,8.856674e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094834290000e+08,3.094834900000e+08,2.742623e+01,6.705298e-01,2.286885e+01,6.122901e-01,8.338314e-01,9.100507e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094834900000e+08,3.094835510000e+08,2.737705e+01,6.699284e-01,2.262295e+01,6.089894e-01,8.263473e-01,9.269661e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094835510000e+08,3.094836120000e+08,2.763935e+01,6.731300e-01,2.318033e+01,6.164458e-01,8.386714e-01,8.958243e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094836120000e+08,3.094836730000e+08,3.011475e+01,7.026268e-01,2.527869e+01,6.437427e-01,8.394121e-01,8.566225e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094836730000e+08,3.094837340000e+08,2.895082e+01,6.889148e-01,2.409836e+01,6.285341e-01,8.323896e-01,8.888295e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094837340000e+08,3.094837950000e+08,2.737705e+01,6.699284e-01,2.285246e+01,6.120706e-01,8.347306e-01,9.088897e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094837950000e+08,3.094838560000e+08,2.775410e+01,6.745259e-01,2.334426e+01,6.186217e-01,8.411105e-01,8.884760e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094838560000e+08,3.094839170000e+08,2.778688e+01,6.749242e-01,2.314754e+01,6.160097e-01,8.330383e-01,9.058495e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094839170000e+08,3.094839780000e+08,2.790164e+01,6.763164e-01,2.308197e+01,6.151365e-01,8.272620e-01,9.162957e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094839780000e+08,3.094840390000e+08,2.668852e+01,6.614505e-01,2.216393e+01,6.027796e-01,8.304668e-01,9.299537e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094840390000e+08,3.094841000000e+08,2.836065e+01,6.818569e-01,2.322951e+01,6.170993e-01,8.190752e-01,9.255244e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094841000000e+08,3.094841610000e+08,2.804918e+01,6.781022e-01,2.313115e+01,6.157914e-01,8.246639e-01,9.192828e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094841610000e+08,3.094842220000e+08,2.767213e+01,6.735291e-01,2.318033e+01,6.164458e-01,8.376777e-01,8.975143e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094842220000e+08,3.094842830000e+08,2.778688e+01,6.749242e-01,2.311475e+01,6.155732e-01,8.318584e-01,9.084007e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094842830000e+08,3.094843440000e+08,2.718033e+01,6.675172e-01,2.242623e+01,6.063358e-01,8.250905e-01,9.329648e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094843440000e+08,3.094844050000e+08,2.798361e+01,6.773092e-01,2.342623e+01,6.197068e-01,8.371412e-01,8.936928e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094844050000e+08,3.094844660000e+08,2.836065e+01,6.818569e-01,2.354098e+01,6.212229e-01,8.300578e-01,9.029875e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094844660000e+08,3.094845270000e+08,2.911475e+01,6.908625e-01,2.445902e+01,6.332199e-01,8.400901e-01,8.697193e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094845270000e+08,3.094845880000e+08,2.777049e+01,6.747251e-01,2.319672e+01,6.166637e-01,8.353010e-01,9.011773e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094845880000e+08,3.094846490000e+08,2.740984e+01,6.703295e-01,2.293443e+01,6.131673e-01,8.367225e-01,9.039320e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094846490000e+08,3.094847100000e+08,2.695082e+01,6.646929e-01,2.195082e+01,5.998746e-01,8.144769e-01,9.587104e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094847100000e+08,3.094847710000e+08,2.818033e+01,6.796857e-01,2.352459e+01,6.210064e-01,8.347877e-01,8.957180e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100004
3.094847940000e+08,3.094848550000e+08,2.878688e+01,6.869616e-01,2.342623e+01,6.197068e-01,8.137813e-01,9.289733e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094848550000e+08,3.094849160000e+08,2.844262e+01,6.828415e-01,2.331148e+01,6.181871e-01,8.195965e-01,9.231511e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094849160000e+08,3.094849770000e+08,2.763935e+01,6.731300e-01,2.254098e+01,6.078851e-01,8.155397e-01,9.445941e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094849770000e+08,3.094850380000e+08,2.585246e+01,6.510075e-01,2.131148e+01,5.910739e-01,8.243501e-01,9.582172e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094850380000e+08,3.094850990000e+08,2.754098e+01,6.719312e-01,2.257377e+01,6.083271e-01,8.196428e-01,9.380465e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094850990000e+08,3.094851600000e+08,2.706557e+01,6.661066e-01,2.237705e+01,6.056706e-01,8.267717e-01,9.313839e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094851600000e+08,3.094852210000e+08,2.842623e+01,6.826447e-01,2.352459e+01,6.210064e-01,8.275663e-01,9.071684e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094852210000e+08,3.094852820000e+08,2.647541e+01,6.588043e-01,2.239344e+01,6.058924e-01,8.458204e-01,8.985996e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094852820000e+08,3.094853430000e+08,2.785246e+01,6.757202e-01,2.308197e+01,6.151365e-01,8.287228e-01,9.140243e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094853430000e+08,3.094854040000e+08,2.795082e+01,6.769122e-01,2.365574e+01,6.227351e-01,8.463343e-01,8.733679e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094854040000e+08,3.094854650000e+08,2.703279e+01,6.657029e-01,2.240984e+01,6.061141e-01,8.289872e-01,9.272095e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094854650000e+08,3.094855260000e+08,2.780328e+01,6.751233e-01,2.270492e+01,6.100916e-01,8.166274e-01,9.396504e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094855260000e+08,3.094855870000e+08,2.886885e+01,6.879389e-01,2.426229e+01,6.306683e-01,8.404316e-01,8.726599e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094855870000e+08,3.094856480000e+08,2.816393e+01,6.794879e-01,2.352459e+01,6.210064e-01,8.352736e-01,8.949204e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094856480000e+08,3.094857090000e+08,2.845902e+01,6.830382e-01,2.360656e+01,6.220874e-01,8.294931e-01,9.026149e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094857090000e+08,3.094857700000e+08,2.770492e+01,6.739280e-01,2.314754e+01,6.160097e-01,8.355030e-01,9.017988e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094857700000e+08,3.094858310000e+08,2.816393e+01,6.794879e-01,2.349180e+01,6.205736e-01,8.341094e-01,8.974511e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094858310000e+08,3.094858920000e+08,2.750820e+01,6.715311e-01,2.265574e+01,6.094306e-01,8.235995e-01,9.304905e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094858920000e+08,3.094859530000e+08,2.803279e+01,6.779040e-01,2.321312e+01,6.168815e-01,8.280702e-01,9.124544e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094859530000e+08,3.094860140000e+08,2.840984e+01,6.824479e-01,2.370492e+01,6.233821e-01,8.343912e-01,8.929502e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094860140000e+08,3.094860750000e+08,2.849180e+01,6.834316e-01,2.362295e+01,6.223034e-01,8.291139e-01,9.028915e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094860750000e+08,3.094861360000e+08,2.847541e+01,6.832350e-01,2.406557e+01,6.281064e-01,8.451353e-01,8.680395e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094861360000e+08,3.094861970000e+08,2.862295e+01,6.850027e-01,2.370492e+01,6.233821e-01,8.281787e-01,9.027727e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094861970000e+08,3.094862580000e+08,2.804918e+01,6.781022e-01,2.304918e+01,6.146994e-01,8.217417e-01,9.252680e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094862580000e+08,3.094863190000e+08,2.826229e+01,6.806734e-01,2.370492e+01,6.233821e-01,8.387471e-01,8.857287e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358100005
3.094878870000e+08,3.094879480000e+08,2.750820e+01,6.715311e-01,2.285246e+01,6.120706e-01,8.307509e-01,9.153826e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094879480000e+08,3.094880090000e+08,2.836065e+01,6.818569e-01,2.347541e+01,6.203570e-01,8.277457e-01,9.078424e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094880090000e+08,3.094880700000e+08,2.803279e+01,6.779040e-01,2.357377e+01,6.216553e-01,8.409356e-01,8.844429e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094880700000e+08,3.094881310000e+08,2.819672e+01,6.798833e-01,2.342623e+01,6.197068e-01,8.308139e-01,9.040032e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094881310000e+08,3.094881920000e+08,2.736065e+01,6.697278e-01,2.208197e+01,6.016639e-01,8.070701e-01,9.658891e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094881920000e+08,3.094882530000e+08,2.829508e+01,6.810681e-01,2.309836e+01,6.153549e-01,8.163384e-01,9.320172e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094882530000e+08,3.094883140000e+08,2.831148e+01,6.812654e-01,2.357377e+01,6.216553e-01,8.326578e-01,8.982347e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094883140000e+08,3.094883750000e+08,2.704918e+01,6.659048e-01,2.240984e+01,6.061141e-01,8.284848e-01,9.280077e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094883750000e+08,3.094884360000e+08,2.793443e+01,6.767136e-01,2.290164e+01,6.127290e-01,8.198357e-01,9.310286e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094884360000e+08,3.094884970000e+08,2.767213e+01,6.735291e-01,2.342623e+01,6.197068e-01,8.465640e-01,8.772176e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094884970000e+08,3.094885580000e+08,2.803279e+01,6.779040e-01,2.344262e+01,6.199237e-01,8.362573e-01,8.948553e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094885580000e+08,3.094886190000e+08,2.721312e+01,6.679196e-01,2.272131e+01,6.103118e-01,8.349398e-01,9.111602e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094886190000e+08,3.094886800000e+08,2.767213e+01,6.735291e-01,2.278688e+01,6.111919e-01,8.234597e-01,9.280189e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094886800000e+08,3.094887410000e+08,2.919672e+01,6.918344e-01,2.444262e+01,6.330076e-01,8.371701e-01,8.748668e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094887410000e+08,3.094888020000e+08,2.781967e+01,6.753223e-01,2.306557e+01,6.149180e-01,8.291102e-01,9.137413e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094888020000e+08,3.094888630000e+08,2.691803e+01,6.642885e-01,2.229508e+01,6.045603e-01,8.282582e-01,9.307527e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094888630000e+08,3.094889240000e+08,2.793443e+01,6.767136e-01,2.342623e+01,6.197068e-01,8.386150e-01,8.912060e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
3.094889240000e+08,3.094889850000e+08,2.809836e+01,6.786965e-01,2.342623e+01,6.197068e-01,8.337223e-01,8.993367e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200007
