#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.547054000000e+08,2.020000e+01,2.130000e+01,9.950000e+02,12294700001
2.547072000000e+08,2.020000e+01,2.130000e+01,9.950000e+02,12294800002
2.547108000000e+08,2.020000e+01,2.130000e+01,9.950000e+02,12294800003
2.547126000000e+08,2.020000e+01,2.140000e+01,9.950000e+02,12294800004
2.547162000000e+08,2.020000e+01,2.140000e+01,9.950000e+02,12294800005
2.547180000000e+08,2.020000e+01,2.140000e+01,9.950000e+02,12294800006
2.547216000000e+08,2.010000e+01,2.140000e+01,9.940000e+02,12294800007
2.547234000000e+08,2.020000e+01,2.140000e+01,9.940000e+02,12294800008
2.547252000000e+08,2.020000e+01,2.140000e+01,9.940000e+02,12294800009
2.547288000000e+08,2.010000e+01,2.140000e+01,9.940000e+02,12294800011
2.547306000000e+08,2.020000e+01,2.140000e+01,9.950000e+02,12294800012
2.547720000000e+08,2.060000e+01,2.170000e+01,9.930000e+02,12294800013
2.547738000000e+08,2.050000e+01,2.170000e+01,9.930000e+02,12294800014
2.547756000000e+08,2.050000e+01,2.170000e+01,9.930000e+02,12294800015
2.547774000000e+08,2.040000e+01,2.170000e+01,9.930000e+02,12294800016
2.547792000000e+08,2.040000e+01,2.160000e+01,9.930000e+02,12294800017
2.547810000000e+08,2.030000e+01,2.160000e+01,9.930000e+02,12294800018
2.547828000000e+08,2.030000e+01,2.150000e+01,9.930000e+02,12294800019
2.547864000000e+08,2.030000e+01,2.150000e+01,9.930000e+02,12294800020
2.547882000000e+08,2.020000e+01,2.150000e+01,9.930000e+02,12294800021
2.547918000000e+08,2.010000e+01,2.140000e+01,9.920000e+02,12294800001
2.547936000000e+08,2.010000e+01,2.140000e+01,9.920000e+02,12294900002
2.547954000000e+08,2.010000e+01,2.140000e+01,9.910000e+02,12294900003
2.547990000000e+08,2.000000e+01,2.130000e+01,9.910000e+02,12294900004
2.547990000000e+08,2.000000e+01,2.130000e+01,9.910000e+02,12294900005
2.548008000000e+08,2.000000e+01,2.130000e+01,9.910000e+02,12294900006
2.548026000000e+08,2.000000e+01,2.130000e+01,9.900000e+02,12294900007
2.548044000000e+08,2.000000e+01,2.130000e+01,9.910000e+02,12294900008
2.548080000000e+08,1.990000e+01,2.120000e+01,9.900000e+02,12294900009
2.548098000000e+08,1.990000e+01,2.120000e+01,9.900000e+02,12294900010
2.548116000000e+08,1.990000e+01,2.120000e+01,9.900000e+02,12294900011
2.548152000000e+08,1.980000e+01,2.120000e+01,9.900000e+02,12294900012
2.548170000000e+08,1.990000e+01,2.110000e+01,9.900000e+02,12294900013
2.548206000000e+08,1.990000e+01,2.070000e+01,9.900000e+02,12294900014
2.548224000000e+08,1.980000e+01,2.070000e+01,9.900000e+02,12294900015
2.548242000000e+08,1.990000e+01,2.080000e+01,9.900000e+02,12294900016
2.548278000000e+08,1.990000e+01,2.080000e+01,9.900000e+02,12294900017
2.548296000000e+08,2.000000e+01,2.080000e+01,9.890000e+02,12294900018
2.548332000000e+08,2.000000e+01,2.090000e+01,9.890000e+02,12294900019
2.548350000000e+08,2.000000e+01,2.090000e+01,9.880000e+02,12294900020
2.548368000000e+08,2.000000e+01,2.130000e+01,9.870000e+02,12294900021
2.548386000000e+08,1.990000e+01,2.120000e+01,9.870000e+02,12294900022
2.548404000000e+08,1.990000e+01,2.120000e+01,9.870000e+02,12294900023
2.548422000000e+08,1.990000e+01,2.080000e+01,9.870000e+02,12294900024
2.548584000000e+08,1.970000e+01,2.110000e+01,9.860000e+02,12294900025
2.548602000000e+08,1.990000e+01,2.100000e+01,9.860000e+02,12294900027
2.548638000000e+08,1.960000e+01,2.100000e+01,9.870000e+02,12294900028
2.548656000000e+08,1.950000e+01,2.090000e+01,9.870000e+02,12294900029
2.548656000000e+08,1.950000e+01,2.090000e+01,9.870000e+02,12294900031
2.548674000000e+08,1.950000e+01,2.090000e+01,9.870000e+02,12294900033
2.548692000000e+08,1.950000e+01,2.090000e+01,9.870000e+02,12294900034
2.548710000000e+08,1.950000e+01,2.080000e+01,9.870000e+02,12294900035
2.548728000000e+08,1.940000e+01,2.080000e+01,9.870000e+02,12294900036
2.548746000000e+08,1.940000e+01,2.080000e+01,9.870000e+02,12294900037
2.548746000000e+08,1.940000e+01,2.080000e+01,9.870000e+02,12294900038
