#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614300031
