#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.614446000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614464000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302500002
2.614464000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614482000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614518000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600005
2.614518000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614554000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600007
2.614572000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,12302600008
2.614590000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,12302600009
2.614608000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,12302600010
2.614644000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,12302600011
2.614662000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,12302600013
2.614680000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,12302600014
2.614716000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614734000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614752000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614788000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614806000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,12302600019
2.614842000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302600020
2.614842000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302600021
2.614878000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600022
2.614896000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600023
2.614932000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600024
2.614932000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600025
2.614968000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600026
2.614968000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600027
2.615004000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600028
2.615022000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600029
2.615058000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600030
2.615058000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600031
2.615076000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600032
2.615094000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600033
2.615112000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600034
2.615130000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600035
2.615148000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600036
2.615184000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600037
2.615184000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615220000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615238000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615256000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600041
2.615256000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615292000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
2.615310000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600002
2.615328000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600003
2.615346000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600004
2.615346000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600005
2.615364000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700006
2.615400000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700007
2.615418000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302700008
2.615436000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302700009
2.615454000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302700011
2.615490000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302700012
2.615508000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302700013
2.615526000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302700014
2.615562000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302700015
2.615580000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700016
2.615598000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700017
2.615616000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615652000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615670000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302700020
2.615670000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615688000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615724000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302700023
2.615724000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302700024
2.615760000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700025
2.615760000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700026
2.615760000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302700027
2.615796000000e+08,2.400000e+01,2.400000e+01,1.004000e+03,12302700028
2.615814000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700029
2.615814000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700030
2.615832000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700031
2.615868000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700032
2.615868000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700033
2.615904000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700034
2.615904000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700035
2.615940000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700036
2.615958000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700037
2.615976000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700038
2.615994000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700039
2.616012000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302700040
2.616030000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12302700041
2.616030000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12302700043
2.616048000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12302700045
2.616066000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700046
2.616084000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700047
2.616102000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700048
2.616120000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700049
2.616138000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700050
