#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.614416081816e+08,2.614430887796e+08,1.480597941011e+03,25807,23129,17368,2678,2678,0,20,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500001,0,0,0
2,2.614431010208e+08,2.614437849841e+08,6.839632427394e+02,11761,10548,7685,1213,1213,0,2,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500002,0,0,0
3,2.614437970518e+08,2.614463669013e+08,2.569849490404e+03,44853,40150,30105,4703,4703,0,66,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500003,0,0,0
4,2.614463720534e+08,2.614485859937e+08,2.213940280169e+03,38755,34649,26392,4106,4106,0,14,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500004,0,0,0
5,2.614485981464e+08,2.614492409754e+08,6.428289493620e+02,11200,10028,7272,1172,1172,0,12,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600005,0,0,0
6,2.614492530071e+08,2.614518269904e+08,2.573983267933e+03,44836,40153,30314,4683,4683,0,47,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600006,0,0,0
7,2.614518330215e+08,2.614540239977e+08,2.190976183593e+03,38177,34125,25648,4052,4052,0,25,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600007,0,0,0
8,2.614540361489e+08,2.614566179202e+08,2.581771301180e+03,44814,40082,30181,4732,4732,0,30,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600008,0,0,0
9,2.614566259371e+08,2.614582669228e+08,1.640985624284e+03,28755,25802,19575,2953,2953,0,2,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600009,0,0,0
10,2.614582790035e+08,2.614608578735e+08,2.578870024502e+03,44836,40082,30096,4754,4754,0,2,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600010,0,0,0
11,2.614608631051e+08,2.614630139786e+08,2.150873526335e+03,37159,33327,25363,3832,3832,0,6,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600011,0,0,0
13,2.614631800222e+08,2.614657579526e+08,2.577930430293e+03,44826,40236,30631,4590,4590,0,28,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600013,0,0,0
14,2.614657633746e+08,2.614683429983e+08,2.579623711348e+03,44829,40215,30676,4614,4614,0,28,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600014,0,0,0
15,2.614683485818e+08,2.614707119982e+08,2.363416440994e+03,40881,36733,27994,4148,4148,0,33,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600015,0,0,0
16,2.614707240290e+08,2.614733177668e+08,2.593737736166e+03,44796,40124,30373,4672,4672,0,22,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600016,0,0,0
17,2.614733232271e+08,2.614759169963e+08,2.593769241095e+03,44801,40132,30389,4669,4669,0,21,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600017,0,0,0
18,2.614759223599e+08,2.614784819856e+08,2.559625756234e+03,44859,40264,30868,4595,4595,0,34,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600018,0,0,0
19,2.614784874422e+08,2.614810829367e+08,2.595494461894e+03,44784,40139,31125,4645,4645,0,51,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600019,0,0,0
20,2.614810891032e+08,2.614820609994e+08,9.718962250352e+02,16585,14925,11063,1660,1660,0,8,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600020,0,0,0
21,2.614820730167e+08,2.614846689922e+08,2.595975532532e+03,44800,40074,30268,4726,4726,0,41,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600021,0,0,0
22,2.614846740853e+08,2.614872718503e+08,2.597764975727e+03,44793,40190,30844,4603,4603,0,21,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600022,0,0,0
23,2.614872770462e+08,2.614898759145e+08,2.598868225098e+03,44799,40195,31065,4604,4604,0,19,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600023,0,0,0
24,2.614898807970e+08,2.614911049139e+08,1.224116845340e+03,21248,19102,14382,2146,2146,0,10,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600024,0,0,0
25,2.614911173403e+08,2.614935219893e+08,2.404649008363e+03,41765,37394,28714,4371,4371,0,41,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600025,0,0,0
26,2.614935341494e+08,2.614946939793e+08,1.159829907745e+03,19971,17834,13118,2137,2137,0,21,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600026,0,0,0
27,2.614947061745e+08,2.614972729947e+08,2.566820201397e+03,44838,39992,29980,4846,4846,0,59,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600027,0,0,0
28,2.614972782025e+08,2.614998849846e+08,2.606782058686e+03,44773,39989,30759,4784,4784,0,50,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600028,0,0,0
29,2.614998900408e+08,2.615024879864e+08,2.597945617706e+03,44792,40050,29959,4742,4742,0,36,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600029,0,0,0
30,2.615024930735e+08,2.615038989763e+08,1.405902737826e+03,24244,21745,16318,2499,2499,0,7,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600030,0,0,0
31,2.615039110512e+08,2.615043669598e+08,4.559085156322e+02,7797,6980,4904,817,817,0,2,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600031,0,0,0
32,2.615043790140e+08,2.615069609571e+08,2.581943125933e+03,44824,40146,30858,4678,4678,0,25,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600032,0,0,0
33,2.615069661749e+08,2.615077498488e+08,7.836739511490e+02,13575,12064,8721,1511,1511,0,4,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600033,0,0,0
34,2.615077620780e+08,2.615103489323e+08,2.586854257822e+03,44816,40161,30813,4655,4655,0,19,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600034,0,0,0
35,2.615103531195e+08,2.615129427642e+08,2.589644626468e+03,44800,40019,30468,4781,4781,0,21,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600035,0,0,0
36,2.615129480240e+08,2.615155439426e+08,2.595918566734e+03,44797,40070,30193,4727,4727,0,21,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600036,0,0,0
37,2.615155490278e+08,2.615161099463e+08,5.609185574949e+02,9676,8577,6014,1099,1099,0,20,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600037,0,0,0
38,2.615161219419e+08,2.615187269388e+08,2.604996908158e+03,44770,39998,30026,4772,4772,0,15,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600038,0,0,0
39,2.615187320208e+08,2.615213349866e+08,2.602965823442e+03,44779,39983,30197,4796,4796,0,16,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600039,0,0,0
40,2.615213400157e+08,2.615225249752e+08,1.184959533364e+03,20636,18365,13888,2271,2271,0,4,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600040,0,0,0
41,2.615225372336e+08,2.615233929422e+08,8.557086465657e+02,14604,13061,9387,1543,1543,0,5,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600041,0,0,0
42,2.615234041152e+08,2.615260089928e+08,2.604877642632e+03,44776,40170,30031,4606,4606,0,21,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600042,0,0,0
1,2.615260142802e+08,2.615286039047e+08,2.589624476522e+03,44803,40190,30504,4613,4613,0,29,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600001,0,0,0
2,2.615286090081e+08,2.615296309858e+08,1.021977694511e+03,17589,15691,11457,1898,1898,0,38,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600002,0,0,0
3,2.615296425567e+08,2.615315109668e+08,1.868410156161e+03,32352,28956,21558,3396,3396,0,4,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600003,0,0,0
4,2.615315230122e+08,2.615318609964e+08,3.379842844307e+02,5883,5302,3758,581,581,0,2,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600004,0,0,0
5,2.615318726205e+08,2.615344629664e+08,2.590345898926e+03,44802,40142,30489,4660,4660,0,13,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600005,0,0,0
6,2.615344680241e+08,2.615370569927e+08,2.588968613386e+03,44811,40067,30829,4744,4744,0,23,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700006,0,0,0
7,2.615370610998e+08,2.615396599580e+08,2.598858199269e+03,44784,40052,30074,4732,4732,0,32,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700007,0,0,0
8,2.615396652715e+08,2.615416629377e+08,1.997666215628e+03,34675,30987,23342,3688,3688,0,20,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700008,0,0,0
9,2.615416750523e+08,2.615429029405e+08,1.227888194263e+03,21206,18963,14011,2243,2243,0,15,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700009,0,0,0
11,2.615429932972e+08,2.615455599991e+08,2.566701892167e+03,44840,40054,30087,4786,4786,0,65,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700011,0,0,0
12,2.615455652822e+08,2.615481309529e+08,2.565670720726e+03,44844,39970,30605,4874,4874,0,89,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700012,0,0,0
13,2.615481360364e+08,2.615506869021e+08,2.550865724236e+03,44884,40225,30503,4659,4659,0,21,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700013,0,0,0
14,2.615506921126e+08,2.615532849864e+08,2.592873782367e+03,44802,39924,30474,4878,4878,0,11,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700014,0,0,0
15,2.615532902105e+08,2.615558639506e+08,2.573740100086e+03,44835,40076,30499,4759,4759,0,44,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700015,0,0,0
16,2.615558683329e+08,2.615568018704e+08,9.335375808477e+02,16118,14434,10303,1684,1684,0,19,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700016,0,0,0
17,2.615568142090e+08,2.615594159198e+08,2.601710824430e+03,44783,40021,31008,4762,4762,0,52,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700017,0,0,0
18,2.615594200758e+08,2.615620099967e+08,2.589920928925e+03,44806,40082,30295,4724,4724,0,15,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700018,0,0,0
19,2.615620150754e+08,2.615637917954e+08,1.776720018119e+03,30565,27352,20780,3213,3213,0,6,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700019,0,0,0
20,2.615638040339e+08,2.615642309210e+08,4.268870450258e+02,7430,6637,4546,793,793,0,11,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700020,0,0,0
21,2.615642430460e+08,2.615668139318e+08,2.570885750324e+03,44829,40109,30536,4720,4720,0,33,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700021,0,0,0
22,2.615668190318e+08,2.615693749943e+08,2.555962552160e+03,44870,40135,30273,4735,4735,0,7,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700022,0,0,0
23,2.615693800050e+08,2.615699459940e+08,5.659889506996e+02,9774,8744,6317,1030,1030,0,5,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700023,0,0,0
24,2.615699581219e+08,2.615725349652e+08,2.576843313962e+03,44831,40143,30265,4688,4688,0,58,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700024,0,0,0
25,2.615725400860e+08,2.615730759961e+08,5.359100640416e+02,9424,8438,5825,986,986,0,1,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700025,0,0,0
26,2.615730880177e+08,2.615735189991e+08,4.309813634157e+02,7551,6776,4767,775,775,0,2,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700026,0,0,0
27,2.615735321102e+08,2.615761158799e+08,2.583769688815e+03,44808,40071,30100,4737,4737,0,11,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700027,0,0,0
28,2.615761212447e+08,2.615778739632e+08,1.752718494505e+03,30684,27412,21013,3272,3272,0,4,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700028,0,0,0
29,2.615778860311e+08,2.615787159574e+08,8.299262826443e+02,14298,12762,8835,1536,1536,0,13,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700029,0,0,0
30,2.615787271894e+08,2.615812789985e+08,2.551809109390e+03,44894,40165,30350,4729,4729,0,6,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700030,0,0,0
31,2.615812831976e+08,2.615838339943e+08,2.550796741366e+03,44883,39996,29823,4887,4887,0,37,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700031,0,0,0
32,2.615838420144e+08,2.615842619293e+08,4.199148414731e+02,7463,6667,4766,796,796,0,11,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700032,0,0,0
33,2.615842730125e+08,2.615868499664e+08,2.576953853071e+03,44836,40110,30384,4726,4726,0,17,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700033,0,0,0
34,2.615868546466e+08,2.615884979346e+08,1.643288034439e+03,28639,25702,19151,2937,2937,0,6,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700034,0,0,0
35,2.615885103152e+08,2.615905829837e+08,2.072668519914e+03,36629,32686,24954,3943,3943,0,16,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700035,0,0,0
36,2.615905941927e+08,2.615931649840e+08,2.570791280955e+03,44841,40129,29852,4712,4712,0,31,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700036,0,0,0
37,2.615931699507e+08,2.615943909320e+08,1.220981295258e+03,21632,19324,14018,2308,2308,0,33,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700037,0,0,0
38,2.615944031600e+08,2.615969729801e+08,2.569820063353e+03,44833,39873,29836,4960,4960,0,74,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700038,0,0,0
39,2.615969780276e+08,2.615978069448e+08,8.289171830118e+02,14320,12784,9047,1536,1536,0,16,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700039,0,0,0
40,2.615978181322e+08,2.615996229858e+08,1.804853623360e+03,31310,28089,20927,3221,3221,0,12,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700040,0,0,0
41,2.615996350506e+08,2.616007609192e+08,1.125868561268e+03,19316,17240,12839,2076,2076,0,10,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700041,0,0,0
43,2.616008122105e+08,2.616013229959e+08,5.107853415608e+02,8690,7803,5656,887,887,0,2,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700043,0,0,0
45,2.616013520589e+08,2.616039439168e+08,2.591857852310e+03,44797,39910,29941,4887,4887,0,38,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700045,0,0,0
46,2.616039493755e+08,2.616065389949e+08,2.589619320959e+03,44808,40059,29970,4749,4749,0,47,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700046,0,0,0
47,2.616065430317e+08,2.616074459623e+08,9.029305528700e+02,15824,14199,10574,1625,1625,0,9,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700047,0,0,0
48,2.616074580624e+08,2.616100399776e+08,2.581915192723e+03,44821,39962,30391,4859,4859,0,43,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700048,0,0,0
49,2.616100440966e+08,2.616107869750e+08,7.428783861697e+02,12975,11577,8445,1398,1398,0,18,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700049,0,0,0
50,2.616107990286e+08,2.616134059537e+08,2.606925063312e+03,44785,39986,30521,4799,4799,0,6,e,C,2015,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700050,0,0,0
