#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.614416080000e+08,2.614416690000e+08,1.511475e+01,4.977779e-01,1.144262e+01,4.331097e-01,7.570499e-01,1.412392e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614416690000e+08,2.614417300000e+08,1.518033e+01,4.988565e-01,1.132787e+01,4.309324e-01,7.462203e-01,1.430067e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614417300000e+08,2.614417910000e+08,1.493443e+01,4.947996e-01,1.098361e+01,4.243337e-01,7.354556e-01,1.461397e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614417910000e+08,2.614418520000e+08,1.567213e+01,5.068730e-01,1.180328e+01,4.398822e-01,7.531381e-01,1.394554e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614418520000e+08,2.614419130000e+08,1.709836e+01,5.294346e-01,1.314754e+01,4.642558e-01,7.689357e-01,1.305177e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614419130000e+08,2.614419740000e+08,1.613115e+01,5.142422e-01,1.239344e+01,4.507452e-01,7.682927e-01,1.345041e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614419740000e+08,2.614420350000e+08,1.498361e+01,4.956137e-01,1.113115e+01,4.271742e-01,7.428884e-01,1.445605e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614420350000e+08,2.614420960000e+08,1.614754e+01,5.145034e-01,1.183607e+01,4.404927e-01,7.329949e-01,1.409588e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614420960000e+08,2.614421570000e+08,1.578689e+01,5.087253e-01,1.206557e+01,4.447429e-01,7.642783e-01,1.367768e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614421570000e+08,2.614422180000e+08,1.601639e+01,5.124098e-01,1.231148e+01,4.492521e-01,7.686796e-01,1.349063e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614422180000e+08,2.614422790000e+08,1.596721e+01,5.116225e-01,1.180328e+01,4.398822e-01,7.392197e-01,1.406840e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614422790000e+08,2.614423400000e+08,1.522951e+01,4.996639e-01,1.134426e+01,4.312441e-01,7.448870e-01,1.430223e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614423400000e+08,2.614424010000e+08,1.632787e+01,5.173683e-01,1.186885e+01,4.411024e-01,7.269076e-01,1.411773e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614424010000e+08,2.614424620000e+08,1.636065e+01,5.178875e-01,1.219672e+01,4.471535e-01,7.454910e-01,1.378820e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614424620000e+08,2.614425230000e+08,1.478689e+01,4.923494e-01,1.137705e+01,4.318669e-01,7.694013e-01,1.402496e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614425230000e+08,2.614425840000e+08,1.463934e+01,4.898870e-01,1.114754e+01,4.274887e-01,7.614782e-01,1.426156e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614425840000e+08,2.614426450000e+08,1.568852e+01,5.071380e-01,1.173771e+01,4.386586e-01,7.481714e-01,1.403127e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614426450000e+08,2.614427060000e+08,1.545902e+01,5.034149e-01,1.154098e+01,4.349672e-01,7.465535e-01,1.416504e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614427060000e+08,2.614427670000e+08,1.567213e+01,5.068730e-01,1.165574e+01,4.371243e-01,7.437239e-01,1.411988e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614427670000e+08,2.614428280000e+08,1.506557e+01,4.969674e-01,1.103279e+01,4.252827e-01,7.323177e-01,1.460501e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614428280000e+08,2.614428890000e+08,1.509836e+01,4.975079e-01,1.149180e+01,4.340394e-01,7.611292e-01,1.405015e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614428890000e+08,2.614429500000e+08,1.696721e+01,5.274003e-01,1.286885e+01,4.593090e-01,7.584541e-01,1.330437e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614429500000e+08,2.614430110000e+08,1.455738e+01,4.885136e-01,1.096721e+01,4.240170e-01,7.533784e-01,1.446491e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614430110000e+08,2.614430720000e+08,1.603279e+01,5.126720e-01,1.203279e+01,4.441383e-01,7.505112e-01,1.383677e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614431010000e+08,2.614431620000e+08,1.552459e+01,5.044814e-01,1.142623e+01,4.327993e-01,7.360085e-01,1.432390e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500002
2.614431620000e+08,2.614432230000e+08,1.522951e+01,4.996639e-01,1.101639e+01,4.249666e-01,7.233585e-01,1.467667e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500002
2.614432230000e+08,2.614432840000e+08,1.588525e+01,5.103076e-01,1.109836e+01,4.265447e-01,6.986584e-01,1.474009e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500002
2.614432840000e+08,2.614433450000e+08,1.514754e+01,4.983175e-01,1.057377e+01,4.163418e-01,6.980519e-01,1.510338e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500002
2.614433450000e+08,2.614434060000e+08,1.560656e+01,5.058115e-01,1.131148e+01,4.306205e-01,7.247899e-01,1.447504e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500002
2.614434060000e+08,2.614434670000e+08,1.493443e+01,4.947996e-01,1.126229e+01,4.296834e-01,7.541164e-01,1.426674e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500002
2.614434670000e+08,2.614435280000e+08,1.629508e+01,5.168486e-01,1.214754e+01,4.462511e-01,7.454728e-01,1.381624e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500002
2.614435280000e+08,2.614435890000e+08,1.503279e+01,4.964263e-01,1.118033e+01,4.281169e-01,7.437295e-01,1.441691e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500002
2.614435890000e+08,2.614436500000e+08,1.493443e+01,4.947996e-01,1.093443e+01,4.233827e-01,7.321625e-01,1.467169e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500002
2.614436500000e+08,2.614437110000e+08,1.544262e+01,5.031478e-01,1.109836e+01,4.265447e-01,7.186837e-01,1.465011e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500002
2.614437110000e+08,2.614437720000e+08,1.555738e+01,5.050138e-01,1.140984e+01,4.324887e-01,7.334036e-01,1.435376e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500002
2.614437970000e+08,2.614438580000e+08,1.631148e+01,5.171086e-01,1.222951e+01,4.477541e-01,7.497488e-01,1.373202e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614438580000e+08,2.614439190000e+08,1.536066e+01,5.018108e-01,1.147541e+01,4.337297e-01,7.470651e-01,1.420083e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614439190000e+08,2.614439800000e+08,1.411475e+01,4.810295e-01,1.055738e+01,4.160189e-01,7.479675e-01,1.479681e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614439800000e+08,2.614440410000e+08,1.545902e+01,5.034149e-01,1.150820e+01,4.343489e-01,7.444327e-01,1.420396e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614440410000e+08,2.614441020000e+08,1.544262e+01,5.031478e-01,1.145902e+01,4.334198e-01,7.420382e-01,1.425494e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614441020000e+08,2.614441630000e+08,1.488525e+01,4.939842e-01,1.131148e+01,4.306205e-01,7.599119e-01,1.417503e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614441630000e+08,2.614442240000e+08,1.590164e+01,5.105709e-01,1.162295e+01,4.365091e-01,7.309278e-01,1.423921e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614442240000e+08,2.614442850000e+08,1.485246e+01,4.934399e-01,1.091803e+01,4.230652e-01,7.350993e-01,1.466056e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614442850000e+08,2.614443460000e+08,1.595082e+01,5.113598e-01,1.232787e+01,4.495511e-01,7.728674e-01,1.343185e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614443460000e+08,2.614444070000e+08,1.568852e+01,5.071380e-01,1.147541e+01,4.337297e-01,7.314525e-01,1.432675e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614444070000e+08,2.614444680000e+08,1.539344e+01,5.023460e-01,1.150820e+01,4.343489e-01,7.476038e-01,1.417569e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614444680000e+08,2.614445290000e+08,1.519672e+01,4.991258e-01,1.155738e+01,4.352760e-01,7.605178e-01,1.401688e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614445290000e+08,2.614445900000e+08,1.667213e+01,5.227941e-01,1.232787e+01,4.495511e-01,7.394297e-01,1.376418e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614445900000e+08,2.614446510000e+08,1.522951e+01,4.996639e-01,1.132787e+01,4.309324e-01,7.438105e-01,1.432201e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614446510000e+08,2.614447120000e+08,1.539344e+01,5.023460e-01,1.136066e+01,4.315556e-01,7.380192e-01,1.434947e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614447120000e+08,2.614447730000e+08,1.611475e+01,5.139808e-01,1.200000e+01,4.435328e-01,7.446592e-01,1.390792e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614447730000e+08,2.614448340000e+08,1.565574e+01,5.066078e-01,1.160656e+01,4.362011e-01,7.413613e-01,1.416968e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614448340000e+08,2.614448950000e+08,1.586885e+01,5.100442e-01,1.198361e+01,4.432297e-01,7.551653e-01,1.382038e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614448950000e+08,2.614449560000e+08,1.572131e+01,5.076677e-01,1.177049e+01,4.392709e-01,7.486966e-01,1.400693e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614449560000e+08,2.614450170000e+08,1.608197e+01,5.134577e-01,1.234426e+01,4.498499e-01,7.675841e-01,1.348532e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614450170000e+08,2.614450780000e+08,1.642623e+01,5.189243e-01,1.231148e+01,4.492521e-01,7.495010e-01,1.368848e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614450780000e+08,2.614451390000e+08,1.670492e+01,5.233079e-01,1.252459e+01,4.531238e-01,7.497547e-01,1.356924e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614451390000e+08,2.614452000000e+08,1.524590e+01,4.999328e-01,1.127869e+01,4.299960e-01,7.397850e-01,1.438724e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614452000000e+08,2.614452610000e+08,1.508197e+01,4.972377e-01,1.111475e+01,4.268596e-01,7.369565e-01,1.451579e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614452610000e+08,2.614453220000e+08,1.598361e+01,5.118851e-01,1.213115e+01,4.459499e-01,7.589744e-01,1.369755e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614453220000e+08,2.614453830000e+08,1.506557e+01,4.969674e-01,1.155738e+01,4.352760e-01,7.671382e-01,1.394210e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614453830000e+08,2.614454440000e+08,1.557377e+01,5.052798e-01,1.185246e+01,4.407977e-01,7.610526e-01,1.383556e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614454440000e+08,2.614455050000e+08,1.588525e+01,5.103076e-01,1.222951e+01,4.477541e-01,7.698659e-01,1.352185e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614455050000e+08,2.614455660000e+08,1.626229e+01,5.163284e-01,1.195082e+01,4.426230e-01,7.348790e-01,1.401439e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614455660000e+08,2.614456270000e+08,1.511475e+01,4.977779e-01,1.142623e+01,4.327993e-01,7.559653e-01,1.414527e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614456270000e+08,2.614456880000e+08,1.559016e+01,5.055457e-01,1.193443e+01,4.423193e-01,7.655100e-01,1.373875e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614456880000e+08,2.614457490000e+08,1.634426e+01,5.176280e-01,1.170492e+01,4.380455e-01,7.161484e-01,1.427906e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614457490000e+08,2.614458100000e+08,1.578689e+01,5.087253e-01,1.196721e+01,4.429264e-01,7.580478e-01,1.380066e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614458100000e+08,2.614458710000e+08,1.590164e+01,5.105709e-01,1.204918e+01,4.444407e-01,7.577320e-01,1.375688e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614458710000e+08,2.614459320000e+08,1.481967e+01,4.928950e-01,1.096721e+01,4.240170e-01,7.400442e-01,1.458795e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614459320000e+08,2.614459930000e+08,1.583607e+01,5.095171e-01,1.180328e+01,4.398822e-01,7.453416e-01,1.401742e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614459930000e+08,2.614460540000e+08,1.532787e+01,5.012749e-01,1.163934e+01,4.368168e-01,7.593583e-01,1.397987e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614460540000e+08,2.614461150000e+08,1.624590e+01,5.160680e-01,1.244262e+01,4.516386e-01,7.658930e-01,1.345099e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614461150000e+08,2.614461760000e+08,1.560656e+01,5.058115e-01,1.178689e+01,4.395766e-01,7.552521e-01,1.393436e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614461760000e+08,2.614462370000e+08,1.511475e+01,4.977779e-01,1.159016e+01,4.358930e-01,7.668113e-01,1.392620e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614462370000e+08,2.614462980000e+08,1.547541e+01,5.036817e-01,1.142623e+01,4.327993e-01,7.383475e-01,1.430563e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614462980000e+08,2.614463590000e+08,1.554098e+01,5.047477e-01,1.167213e+01,4.374316e-01,7.510548e-01,1.404376e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614463720000e+08,2.614464330000e+08,1.519672e+01,4.991258e-01,1.180328e+01,4.398822e-01,7.766990e-01,1.367829e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614464330000e+08,2.614464940000e+08,1.601639e+01,5.124098e-01,1.232787e+01,4.495511e-01,7.697031e-01,1.346971e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614464940000e+08,2.614465550000e+08,1.624590e+01,5.160680e-01,1.221311e+01,4.474539e-01,7.517659e-01,1.372256e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614465550000e+08,2.614466160000e+08,1.468852e+01,4.907092e-01,1.091803e+01,4.230652e-01,7.433036e-01,1.459281e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614466160000e+08,2.614466770000e+08,1.477049e+01,4.920764e-01,1.155738e+01,4.352760e-01,7.824639e-01,1.374471e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614466770000e+08,2.614467380000e+08,1.581967e+01,5.092533e-01,1.190164e+01,4.417113e-01,7.523316e-01,1.389557e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614467380000e+08,2.614467990000e+08,1.534426e+01,5.015429e-01,1.155738e+01,4.352760e-01,7.532051e-01,1.409246e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614467990000e+08,2.614468600000e+08,1.537705e+01,5.020785e-01,1.181967e+01,4.401876e-01,7.686567e-01,1.376871e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614468600000e+08,2.614469210000e+08,1.565574e+01,5.066078e-01,1.209836e+01,4.453468e-01,7.727749e-01,1.355979e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614469210000e+08,2.614469820000e+08,1.563934e+01,5.063425e-01,1.203279e+01,4.441383e-01,7.693920e-01,1.363757e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614469820000e+08,2.614470430000e+08,1.511475e+01,4.977779e-01,1.127869e+01,4.299960e-01,7.462039e-01,1.433197e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614470430000e+08,2.614471040000e+08,1.557377e+01,5.052798e-01,1.201639e+01,4.438356e-01,7.715790e-01,1.362061e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614471040000e+08,2.614471650000e+08,1.526229e+01,5.002015e-01,1.152459e+01,4.346581e-01,7.551020e-01,1.409356e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614471650000e+08,2.614472260000e+08,1.513115e+01,4.980478e-01,1.145902e+01,4.334198e-01,7.573131e-01,1.411107e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614472260000e+08,2.614472870000e+08,1.526229e+01,5.002015e-01,1.132787e+01,4.309324e-01,7.422127e-01,1.433574e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614472870000e+08,2.614473480000e+08,1.500000e+01,4.958847e-01,1.126229e+01,4.296834e-01,7.508197e-01,1.429928e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614473480000e+08,2.614474090000e+08,1.603279e+01,5.126720e-01,1.224590e+01,4.480541e-01,7.638037e-01,1.358182e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614474090000e+08,2.614474700000e+08,1.486885e+01,4.937121e-01,1.139344e+01,4.321779e-01,7.662624e-01,1.405236e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614474700000e+08,2.614475310000e+08,1.567213e+01,5.068730e-01,1.222951e+01,4.477541e-01,7.803347e-01,1.339036e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614475310000e+08,2.614475920000e+08,1.534426e+01,5.015429e-01,1.190164e+01,4.417113e-01,7.756410e-01,1.363528e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614475920000e+08,2.614476530000e+08,1.675410e+01,5.240776e-01,1.270492e+01,4.563741e-01,7.583171e-01,1.339131e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614476530000e+08,2.614477140000e+08,1.603279e+01,5.126720e-01,1.236066e+01,4.501485e-01,7.709612e-01,1.343697e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614477140000e+08,2.614477750000e+08,1.690164e+01,5.263801e-01,1.301639e+01,4.619345e-01,7.701261e-01,1.310377e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614477750000e+08,2.614478360000e+08,1.532787e+01,5.012749e-01,1.137705e+01,4.318669e-01,7.422460e-01,1.430444e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614478360000e+08,2.614478970000e+08,1.575410e+01,5.081967e-01,1.204918e+01,4.444407e-01,7.648283e-01,1.368084e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614478970000e+08,2.614479580000e+08,1.563934e+01,5.063425e-01,1.177049e+01,4.392709e-01,7.526205e-01,1.396998e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614479580000e+08,2.614480190000e+08,1.662295e+01,5.220224e-01,1.245902e+01,4.519360e-01,7.495069e-01,1.360714e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614480190000e+08,2.614480800000e+08,1.567213e+01,5.068730e-01,1.177049e+01,4.392709e-01,7.510460e-01,1.398505e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614480800000e+08,2.614481410000e+08,1.539344e+01,5.023460e-01,1.170492e+01,4.380455e-01,7.603834e-01,1.392971e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614481410000e+08,2.614482020000e+08,1.596721e+01,5.116225e-01,1.232787e+01,4.495511e-01,7.720739e-01,1.344148e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614482020000e+08,2.614482630000e+08,1.604918e+01,5.129340e-01,1.227869e+01,4.486535e-01,7.650664e-01,1.354973e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614482630000e+08,2.614483240000e+08,1.580328e+01,5.089893e-01,1.188525e+01,4.414069e-01,7.520747e-01,1.390761e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614483240000e+08,2.614483850000e+08,1.573771e+01,5.079322e-01,1.175410e+01,4.389648e-01,7.468750e-01,1.403317e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614483850000e+08,2.614484460000e+08,1.524590e+01,4.999328e-01,1.168852e+01,4.377387e-01,7.666667e-01,1.386916e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614484460000e+08,2.614485070000e+08,1.655738e+01,5.209917e-01,1.267213e+01,4.557849e-01,7.653465e-01,1.333466e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614485070000e+08,2.614485680000e+08,1.593443e+01,5.110970e-01,1.219672e+01,4.471535e-01,7.654321e-01,1.359110e-02,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614485980000e+08,2.614486590000e+08,1.560656e+01,5.058115e-01,1.173771e+01,4.386586e-01,7.521008e-01,1.399449e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600005
2.614486590000e+08,2.614487200000e+08,1.632787e+01,5.173683e-01,1.181967e+01,4.401876e-01,7.238956e-01,1.416592e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600005
2.614487200000e+08,2.614487810000e+08,1.577049e+01,5.084611e-01,1.159016e+01,4.358930e-01,7.349272e-01,1.423040e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600005
2.614487810000e+08,2.614488420000e+08,1.521311e+01,4.993950e-01,1.101639e+01,4.249666e-01,7.241379e-01,1.467178e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600005
2.614488420000e+08,2.614489030000e+08,1.544262e+01,5.031478e-01,1.118033e+01,4.281169e-01,7.239915e-01,1.456473e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600005
2.614489030000e+08,2.614489640000e+08,1.521311e+01,4.993950e-01,1.122951e+01,4.290574e-01,7.381465e-01,1.443200e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600005
2.614489640000e+08,2.614490250000e+08,1.504918e+01,4.966970e-01,1.088525e+01,4.224295e-01,7.233115e-01,1.476512e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600005
2.614490250000e+08,2.614490860000e+08,1.504918e+01,4.966970e-01,1.067213e+01,4.182738e-01,7.091503e-01,1.498933e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600005
2.614490860000e+08,2.614491470000e+08,1.526229e+01,5.002015e-01,1.095082e+01,4.236999e-01,7.175081e-01,1.475508e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600005
2.614491470000e+08,2.614492080000e+08,1.645902e+01,5.194420e-01,1.177049e+01,4.392709e-01,7.151394e-01,1.424442e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600005
2.614492530000e+08,2.614493140000e+08,1.585246e+01,5.097807e-01,1.181967e+01,4.401876e-01,7.456050e-01,1.400540e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614493140000e+08,2.614493750000e+08,1.577049e+01,5.084611e-01,1.136066e+01,4.315556e-01,7.203742e-01,1.447039e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614493750000e+08,2.614494360000e+08,1.511475e+01,4.977779e-01,1.165574e+01,4.371243e-01,7.711497e-01,1.383501e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614494360000e+08,2.614494970000e+08,1.524590e+01,4.999328e-01,1.131148e+01,4.306205e-01,7.419355e-01,1.434848e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614494970000e+08,2.614495580000e+08,1.626229e+01,5.163284e-01,1.229508e+01,4.489529e-01,7.560484e-01,1.363549e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614495580000e+08,2.614496190000e+08,1.504918e+01,4.966970e-01,1.155738e+01,4.352760e-01,7.679738e-01,1.393222e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614496190000e+08,2.614496800000e+08,1.449180e+01,4.874121e-01,1.098361e+01,4.243337e-01,7.579185e-01,1.440675e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614496800000e+08,2.614497410000e+08,1.614754e+01,5.145034e-01,1.236066e+01,4.501485e-01,7.654822e-01,1.350011e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614497410000e+08,2.614498020000e+08,1.565574e+01,5.066078e-01,1.173771e+01,4.386586e-01,7.497382e-01,1.401685e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614498020000e+08,2.614498630000e+08,1.593443e+01,5.110970e-01,1.206557e+01,4.447429e-01,7.572017e-01,1.375294e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614498630000e+08,2.614499240000e+08,1.519672e+01,4.991258e-01,1.144262e+01,4.331097e-01,7.529666e-01,1.416530e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614499240000e+08,2.614499850000e+08,1.457377e+01,4.887886e-01,1.127869e+01,4.299960e-01,7.739033e-01,1.402942e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614499850000e+08,2.614500460000e+08,1.622951e+01,5.158076e-01,1.195082e+01,4.426230e-01,7.363636e-01,1.400333e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614500460000e+08,2.614501070000e+08,1.536066e+01,5.018108e-01,1.132787e+01,4.309324e-01,7.374600e-01,1.437465e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614501070000e+08,2.614501680000e+08,1.565574e+01,5.066078e-01,1.226229e+01,4.483539e-01,7.832461e-01,1.333309e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614501680000e+08,2.614502290000e+08,1.481967e+01,4.928950e-01,1.096721e+01,4.240170e-01,7.400442e-01,1.458795e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614502290000e+08,2.614502900000e+08,1.550820e+01,5.042149e-01,1.165574e+01,4.371243e-01,7.515856e-01,1.404857e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614502900000e+08,2.614503510000e+08,1.542623e+01,5.028807e-01,1.155738e+01,4.352760e-01,7.492030e-01,1.413078e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614503510000e+08,2.614504120000e+08,1.478689e+01,4.923494e-01,1.118033e+01,4.281169e-01,7.560976e-01,1.429861e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614504120000e+08,2.614504730000e+08,1.488525e+01,4.939842e-01,1.157377e+01,4.355846e-01,7.775331e-01,1.380223e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
