#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.599418600000e+08,2.300000e+01,2.100000e+01,1.010000e+03,9416500001
3.599424600000e+08,2.300000e+01,2.100000e+01,1.010000e+03,9416500002
3.599431200000e+08,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599460000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,9416600004
3.599464800000e+08,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599475000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599492400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599503800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9416600008
3.599517600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9416600009
3.599521800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9416600010
3.599565600000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9416600011
3.599574000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9416600012
3.599582400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9416600014
3.599587200000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9416600015
3.599596800000e+08,2.300000e+01,2.200000e+01,1.008000e+03,9416600016
3.599602200000e+08,2.300000e+01,2.200000e+01,1.008000e+03,9416600017
3.599645400000e+08,2.300000e+01,2.200000e+01,1.008000e+03,9416600018
3.599674200000e+08,2.300000e+01,2.200000e+01,1.008000e+03,9416600025
3.599713800000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9416600026
3.599751000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,9416600027
3.599789400000e+08,2.300000e+01,2.400000e+01,1.008000e+03,9416600028
3.599828400000e+08,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599865600000e+08,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599901600000e+08,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599937600000e+08,2.300000e+01,2.500000e+01,1.006000e+03,9416600032
3.599973000000e+08,2.300000e+01,2.500000e+01,1.006000e+03,9416600033
3.600006600000e+08,2.300000e+01,2.500000e+01,1.005000e+03,9416600034
3.600038400000e+08,2.300000e+01,2.500000e+01,1.005000e+03,9416600035
3.600071400000e+08,2.300000e+01,2.500000e+01,1.006000e+03,9416600036
3.600103200000e+08,2.300000e+01,2.400000e+01,1.006000e+03,9416600037
3.600133800000e+08,2.300000e+01,2.400000e+01,1.006000e+03,9416600038
3.600139200000e+08,2.300000e+01,2.300000e+01,1.006000e+03,9416600039
3.600144000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,9416600040
3.600148200000e+08,2.300000e+01,2.300000e+01,1.006000e+03,9416600041
3.600153600000e+08,2.300000e+01,2.300000e+01,1.006000e+03,9416600042
3.600163200000e+08,2.300000e+01,2.300000e+01,1.006000e+03,9416600043
3.600171000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,9416600044
3.600184800000e+08,2.300000e+01,2.300000e+01,1.007000e+03,9416600045
3.600190200000e+08,2.300000e+01,2.300000e+01,1.007000e+03,9416600049
3.600193200000e+08,2.300000e+01,2.300000e+01,1.007000e+03,9416600050
3.600199800000e+08,2.300000e+01,2.300000e+01,1.007000e+03,9416600051
3.600221400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,9416600052
3.600231600000e+08,2.300000e+01,2.200000e+01,1.006000e+03,9416600053
3.600237000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,9416600055
3.600246000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,9416600056
3.600271200000e+08,2.300000e+01,2.200000e+01,1.007000e+03,9416600001
3.600303600000e+08,2.300000e+01,2.200000e+01,1.007000e+03,9416600002
3.600314400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,9416600003
3.600334200000e+08,2.300000e+01,2.200000e+01,1.006000e+03,9416700004
3.600347400000e+08,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600369600000e+08,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600400200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600420600000e+08,2.300000e+01,2.100000e+01,1.006000e+03,9416700008
3.600426600000e+08,2.300000e+01,2.100000e+01,1.006000e+03,9416700009
3.600429600000e+08,2.300000e+01,2.100000e+01,1.006000e+03,9416700010
3.600450600000e+08,2.300000e+01,2.000000e+01,1.006000e+03,9416700013
3.600453000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,9416700014
3.600486000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,9416700015
3.600520200000e+08,2.300000e+01,2.000000e+01,1.007000e+03,9416700016
3.600532800000e+08,2.300000e+01,2.100000e+01,1.007000e+03,9416700017
3.600538200000e+08,2.300000e+01,2.100000e+01,1.007000e+03,9416700019
3.600559800000e+08,2.300000e+01,2.100000e+01,1.007000e+03,9416700020
3.600580200000e+08,2.300000e+01,2.100000e+01,1.007000e+03,9416700021
3.600599400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,9416700022
3.600618600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9416700023
3.600637200000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9416700024
3.600656400000e+08,2.300000e+01,2.400000e+01,1.008000e+03,9416700025
3.600676200000e+08,2.300000e+01,2.500000e+01,1.008000e+03,9416700026
3.600695400000e+08,2.300000e+01,2.500000e+01,1.008000e+03,9416700027
3.600715200000e+08,2.300000e+01,2.500000e+01,1.009000e+03,9416700028
3.600736800000e+08,2.300000e+01,2.600000e+01,1.009000e+03,9416700029
3.600745800000e+08,2.300000e+01,2.600000e+01,1.008000e+03,9416700030
3.600768600000e+08,2.400000e+01,2.600000e+01,1.008000e+03,9416700031
3.600794400000e+08,2.400000e+01,2.700000e+01,1.008000e+03,9416700032
3.600822600000e+08,2.400000e+01,2.700000e+01,1.008000e+03,9416700033
3.600852000000e+08,2.400000e+01,2.700000e+01,1.009000e+03,9416700034
3.600878400000e+08,2.400000e+01,2.700000e+01,1.008000e+03,9416700035
3.600903600000e+08,2.400000e+01,2.700000e+01,1.008000e+03,9416700036
3.600926400000e+08,2.400000e+01,2.700000e+01,1.008000e+03,9416700037
3.600948600000e+08,2.400000e+01,2.600000e+01,1.009000e+03,9416700038
3.600969600000e+08,2.400000e+01,2.500000e+01,1.009000e+03,9416700039
3.600991200000e+08,2.400000e+01,2.400000e+01,1.009000e+03,9416700040
3.601003200000e+08,2.400000e+01,2.300000e+01,1.010000e+03,9416700042
3.601005000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,9416700044
3.601006800000e+08,2.400000e+01,2.300000e+01,1.010000e+03,9416700045
3.601027800000e+08,2.400000e+01,2.200000e+01,1.010000e+03,9416700046
3.601038000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,9416700047
3.601047600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9416700048
3.601049400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9416700049
3.601061400000e+08,2.300000e+01,2.100000e+01,1.010000e+03,9416700050
3.601063200000e+08,2.300000e+01,2.100000e+01,1.010000e+03,9416700051
3.601068000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9416700052
3.601074600000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9416700053
3.601079400000e+08,2.300000e+01,2.000000e+01,1.011000e+03,9416700054
3.601089000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,9416700055
3.601095000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,9416700056
3.601096800000e+08,2.300000e+01,2.000000e+01,1.010000e+03,9416700057
