#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.599382551114e+08,3.599388789679e+08,6.238564755917e+02,5814,5417,3141,397,397,0,9,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416500001,0,8650752,0
2,3.599388941457e+08,3.599395259617e+08,6.318159812689e+02,5839,5478,3319,361,361,0,3,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416500002,0,8650752,0
3,3.599395414602e+08,3.599423847165e+08,2.843256244719e+03,27425,25592,16799,1833,1833,0,33,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416500003,0,8650752,0
4,3.599424000547e+08,3.599429078724e+08,5.078176300526e+02,4898,4546,2764,352,352,0,13,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600004,0,8650752,0
5,3.599429230370e+08,3.599439199034e+08,9.968663595915e+02,9964,9251,5895,713,713,0,18,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600005,0,8650752,0
6,3.599439352091e+08,3.599456699434e+08,1.734734300494e+03,16369,15306,10302,1063,1063,0,18,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600006,0,8650752,0
7,3.599456881154e+08,3.599467867621e+08,1.098646689355e+03,10850,10100,6572,750,750,0,13,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600007,0,8650752,0
8,3.599468023223e+08,3.599481283690e+08,1.326046673596e+03,13026,12160,7596,866,866,0,17,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600008,0,8650752,0
9,3.599481730433e+08,3.599486829242e+08,5.098808916807e+02,5007,4642,2522,365,365,0,5,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.596869e+00,9416600009,0,8650752,0
10,3.599486991427e+08,3.599529739205e+08,4.274777861297e+03,41438,38816,26596,2622,2622,0,24,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.800282e+00,9416600010,0,8650752,0
11,3.599529830196e+08,3.599538119500e+08,8.289304520488e+02,8158,7554,5036,604,604,0,13,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600011,0,8650752,0
12,3.599538270674e+08,3.599544778970e+08,6.508296332359e+02,7100,6472,3156,628,628,0,16,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.941717e+00,9416600012,0,8650752,0
14,3.599546541937e+08,3.599551508646e+08,4.966709237099e+02,5041,4715,2875,326,326,0,8,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.313253e+00,9416600014,0,8650752,0
15,3.599551660402e+08,3.599561358647e+08,9.698245420456e+02,9167,8520,5697,647,647,0,9,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.316169e+00,9416600015,0,8650752,0
16,3.599561510792e+08,3.599566148903e+08,4.638110832572e+02,4454,4167,2601,287,287,0,8,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.253765e+00,9416600016,0,8650752,0
17,3.599566292955e+08,3.599609459365e+08,4.316640954971e+03,41366,39104,28536,2262,2262,0,5,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.847614e+00,9416600017,0,8650752,0
18,3.599609540666e+08,3.599633429938e+08,2.388927180409e+03,23064,21815,15688,1249,1249,0,1,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.516317e+00,9416600018,0,8650752,0
25,3.599638802010e+08,3.599678048398e+08,3.924638811707e+03,42150,37363,25693,4787,4787,0,1,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.961793e+00,9416600025,0,8650752,0
26,3.599678130433e+08,3.599715029005e+08,3.689857245207e+03,42621,36658,23415,5963,5963,0,1,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.989706e+00,9416600026,0,8650752,0
27,3.599715111379e+08,3.599753339393e+08,3.822801448464e+03,42349,37117,24556,5232,5232,0,1,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600027,0,8650752,0
28,3.599754733577e+08,3.599792808355e+08,3.807477814972e+03,42386,38436,24061,3950,3950,0,2,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.931200e+00,9416600028,0,8650752,0
29,3.599792891056e+08,3.599830029501e+08,3.713844509244e+03,42563,38312,23909,4251,4251,0,2,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.964469e+00,9416600029,0,8650752,0
30,3.599830110206e+08,3.599860799479e+08,3.068927298844e+03,36501,32854,19347,3647,3647,0,2,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998374e+00,9416600030,0,8650752,0
31,3.599866201830e+08,3.599902079220e+08,3.587738961279e+03,42819,38229,22863,4590,4590,0,2,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.549733e+00,9416600031,0,8650752,0
32,3.599902181787e+08,3.599932088842e+08,2.990705530107e+03,36620,32688,18471,3932,3932,0,1,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.974933e+00,9416600032,0,8650752,0
33,3.599937150255e+08,3.599970609818e+08,3.345956328392e+03,43299,38473,21478,4826,4826,0,2,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.833582e+00,9416600033,0,8650752,0
34,3.599970692658e+08,3.600002599603e+08,3.190694538176e+03,43625,38025,20340,5600,5600,0,4,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.687990e+00,9416600034,0,8650752,0
35,3.600002850850e+08,3.600035499392e+08,3.264854154050e+03,43457,37655,21126,5802,5802,0,1,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.975197e+00,9416600035,0,8650752,0
36,3.600035580599e+08,3.600067419808e+08,3.183920944393e+03,43622,37801,20030,5821,5821,0,1,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.989951e+00,9416600036,0,8650752,0
37,3.600067771116e+08,3.600097979961e+08,3.020884562790e+03,43944,37691,19298,6253,6253,0,2,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600037,0,8650752,0
38,3.600098070443e+08,3.600103468993e+08,5.398549676538e+02,8274,7055,2557,1219,1219,0,13,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600038,0,8650752,0
39,3.600103620778e+08,3.600107989911e+08,4.369133324027e+02,7646,6452,1902,1194,1194,0,18,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600039,0,8650752,0
40,3.600108140551e+08,3.600112519864e+08,4.379313331842e+02,6603,5663,2352,940,940,0,7,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600040,0,8650752,0
41,3.600112670271e+08,3.600117559162e+08,4.888891220093e+02,7174,6174,2592,1000,1000,0,8,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600041,0,8650752,0
42,3.600117710506e+08,3.600127239663e+08,9.529156844020e+02,14003,12038,4993,1965,1965,0,9,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600042,0,8650752,0
43,3.600127390276e+08,3.600135419336e+08,8.029059467912e+02,11576,9970,4705,1606,1606,0,12,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600043,0,8650752,0
44,3.600135570410e+08,3.600148909715e+08,1.333930476427e+03,19220,16555,7826,2665,2665,0,18,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600044,0,8650752,0
45,3.600149061220e+08,3.600152469738e+08,3.408518252373e+02,5113,4353,236,760,760,0,5,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600045,0,8650752,0
49,3.600154510154e+08,3.600157259820e+08,2.749665411711e+02,3825,3338,497,487,487,0,2,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600049,0,8650752,0
50,3.600157410384e+08,3.600163919819e+08,6.509434716105e+02,9415,8079,3644,1336,1336,0,14,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600050,0,8650752,0
51,3.600164070122e+08,3.600185599744e+08,2.152962118030e+03,30270,26027,12450,4243,4243,0,23,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600051,0,8650752,0
52,3.600185750863e+08,3.600195529321e+08,9.778457828164e+02,13980,12054,5676,1926,1926,0,16,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600052,0,8650752,0
53,3.600195680585e+08,3.600198939951e+08,3.259366636276e+02,4551,3969,373,582,582,0,2,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600053,0,8650752,0
55,3.600200901804e+08,3.600210429798e+08,9.527993596792e+02,13028,11235,5244,1793,1793,0,12,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600055,0,8650752,0
56,3.600210580364e+08,3.600232409367e+08,2.182900342047e+03,29222,25471,13314,3751,3751,0,19,e,C,2018,5,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600056,0,8650752,0
1,3.600235631513e+08,3.600267719431e+08,3.208791767657e+03,43584,37764,19207,5820,5820,0,41,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600001,0,8650752,0
2,3.600267801021e+08,3.600278748433e+08,1.094741222084e+03,14412,12537,6218,1875,1875,0,6,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600002,0,8650752,0
3,3.600278901729e+08,3.600299229924e+08,2.032819506884e+03,27613,23978,11827,3635,3635,0,18,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416600003,0,8650752,0
4,3.600299380615e+08,3.600311799702e+08,1.241908754826e+03,17474,15058,7020,2416,2416,0,20,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700004,0,8650752,0
5,3.600311950220e+08,3.600333529534e+08,2.157931337178e+03,30135,26149,12404,3986,3986,0,17,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700005,0,8650752,0
6,3.600333680393e+08,3.600364129345e+08,3.044895247579e+03,43911,37842,17962,6069,6069,0,55,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.826659e+00,9416700006,0,8650752,0
7,3.600364211338e+08,3.600384749938e+08,2.053859966040e+03,29368,25514,12405,3854,3854,0,25,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.790267e+00,9416700007,0,8650752,0
8,3.600384901111e+08,3.600390449241e+08,5.548130236864e+02,8057,6991,2669,1066,1066,0,13,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700008,0,8650752,0
9,3.600390600114e+08,3.600393899768e+08,3.299653604031e+02,4850,4234,316,616,616,0,2,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700009,0,8650752,0
10,3.600394040178e+08,3.600414089855e+08,2.004967704415e+03,29432,25322,11281,4110,4110,0,39,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.691925e+00,9416700010,0,8650752,0
13,3.600415271455e+08,3.600417036877e+08,1.765421102047e+02,2517,2176,207,341,341,0,3,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.370786e+00,9416700013,0,8650752,0
14,3.600417190229e+08,3.600450059750e+08,3.286952131569e+03,43424,37267,20571,6157,6157,0,19,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.976582e+00,9416700014,0,8650752,0
15,3.600450142569e+08,3.600484478425e+08,3.433585672617e+03,43123,36842,22291,6281,6281,0,1,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.991848e+00,9416700015,0,8650752,0
16,3.600484561133e+08,3.600496938604e+08,1.237747166872e+03,16018,13735,7872,2283,2283,0,1,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.940271e+00,9416700016,0,8650752,0
17,3.600497091021e+08,3.600500849622e+08,3.758601092696e+02,4684,4060,1777,624,624,0,19,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700017,0,8650752,0
19,3.600502520544e+08,3.600523879957e+08,2.135941250741e+03,45746,25755,7560,19991,19991,0,16,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700019,0,8650752,0
20,3.600523962391e+08,3.600544469399e+08,2.050700806141e+03,45876,19941,3448,25935,25935,0,3,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.958091e+00,9416700020,0,8650752,0
21,3.600544590996e+08,3.600563279276e+08,1.868828023612e+03,46241,19006,1543,27235,27235,0,1,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.989305e+00,9416700021,0,8650752,0
22,3.600563680329e+08,3.600582499556e+08,1.881922637224e+03,46223,19908,1683,26315,26315,0,1,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700022,0,8650752,0
23,3.600582620225e+08,3.600601629868e+08,1.900964297175e+03,46196,18535,939,27661,27661,0,1,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700023,0,8650752,0
24,3.600601920727e+08,3.600620338750e+08,1.841802358091e+03,46292,19970,1161,26322,26322,0,2,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700024,0,8650752,0
25,3.600621400287e+08,3.600640168355e+08,1.876806769311e+03,46231,17371,518,28860,28860,0,4,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.997870e+00,9416700025,0,8650752,0
26,3.600640271024e+08,3.600659549675e+08,1.927865131617e+03,46136,18908,1025,27228,27228,0,1,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.898395e+00,9416700026,0,8650752,0
27,3.600659640943e+08,3.600679669501e+08,2.002855811715e+03,45993,19409,1618,26584,26584,0,3,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.993013e+00,9416700027,0,8650752,0
28,3.600679750288e+08,3.600695487528e+08,1.573724058092e+03,34639,15190,1292,19449,19449,0,1,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700028,0,8650752,0
29,3.600700810583e+08,3.600709749188e+08,8.938605260253e+02,18739,9163,1315,9576,9576,0,2,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700029,0,8650752,0
30,3.600709900183e+08,3.600732879716e+08,2.297953358114e+03,45386,23206,4591,22180,22180,0,1,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.987820e+00,9416700030,0,8650752,0
31,3.600732960199e+08,3.600758879661e+08,2.591946218789e+03,44802,29793,9002,15009,15009,0,1,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.419594e+00,9416700031,0,8650752,0
32,3.600758960700e+08,3.600787098361e+08,2.813766138077e+03,44366,39610,16133,4756,4756,0,2,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.931437e+00,9416700032,0,8650752,0
33,3.600787790405e+08,3.600816019861e+08,2.822945509970e+03,44352,39954,16131,4398,4398,0,4,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998586e+00,9416700033,0,8650752,0
34,3.600816100165e+08,3.600842729633e+08,2.662946884394e+03,44666,39785,14532,4881,4881,0,2,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.689185e+00,9416700034,0,8650752,0
35,3.600842810287e+08,3.600867469720e+08,2.465943374753e+03,45046,40043,13636,5003,5003,0,1,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.586543e+00,9416700035,0,8650752,0
36,3.600867560215e+08,3.600890349651e+08,2.278943597972e+03,45442,40345,13241,5097,5097,0,2,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.977633e+00,9416700036,0,8650752,0
37,3.600891160143e+08,3.600912596925e+08,2.143678157330e+03,45691,39624,11295,6067,6067,0,1,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.985548e+00,9416700037,0,8650752,0
38,3.600912690541e+08,3.600927289704e+08,1.459916352451e+03,31398,27855,7555,3543,3543,0,2,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700038,0,8650752,0
39,3.600934121038e+08,3.600955709842e+08,2.158880396366e+03,45656,39271,10823,6385,6385,0,4,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700039,0,8650752,0
40,3.600955800141e+08,3.600966999284e+08,1.119914243579e+03,23367,19767,5161,3600,3600,0,4,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700040,0,8650752,0
42,3.600967520511e+08,3.600968479454e+08,9.589427560568e+01,2371,1912,31,459,459,0,6,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700042,0,8650752,0
44,3.600969180920e+08,3.600970859171e+08,1.678250332475e+02,4468,2994,44,1474,1474,0,19,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700044,0,8650752,0
45,3.600971011114e+08,3.600992139634e+08,2.112851978838e+03,45747,38932,10257,6815,6815,0,55,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700045,0,8650752,0
46,3.600992230441e+08,3.601001949912e+08,9.719471076131e+02,20865,18070,4916,2795,2795,0,9,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700046,0,8650752,0
47,3.601002100661e+08,3.601011839066e+08,9.738404572606e+02,20995,18162,4670,2833,2833,0,17,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700047,0,8650752,0
48,3.601011991148e+08,3.601013579635e+08,1.588487092853e+02,3470,3057,34,413,413,0,6,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700048,0,8650752,0
49,3.601013731278e+08,3.601025698826e+08,1.196754841268e+03,25749,22007,5857,3742,3742,0,39,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700049,0,8650752,0
50,3.601025861654e+08,3.601027209294e+08,1.347639853358e+02,2807,2479,21,328,328,0,1,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700050,0,8650752,0
51,3.601027360635e+08,3.601032089688e+08,4.729053404331e+02,9713,8221,2027,1492,1492,0,3,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700051,0,8650752,0
52,3.601032240549e+08,3.601038728634e+08,6.488084165454e+02,13682,12009,3287,1673,1673,0,26,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700052,0,8650752,0
53,3.601038880503e+08,3.601043399666e+08,4.519162476659e+02,9294,8269,2228,1025,1025,0,13,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700053,0,8650752,0
54,3.601043550298e+08,3.601053219856e+08,9.669558275938e+02,20687,18260,4699,2427,2427,0,34,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700054,0,8650752,0
55,3.601053370178e+08,3.601059039017e+08,5.668839116693e+02,12624,10892,2619,1732,1732,0,32,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700055,0,8650752,0
56,3.601059190292e+08,3.601061158756e+08,1.968464131951e+02,4503,3892,61,611,611,0,10,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700056,0,8650752,0
57,3.601061310265e+08,3.601066059622e+08,4.749356620312e+02,10130,8521,1872,1609,1609,0,15,e,C,2018,5,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9416700057,0,8650752,0
