#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.599382550000e+08,3.599383160000e+08,7.934426e+00,3.606557e-01,4.704918e+00,2.777225e-01,5.929752e-01,2.233089e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500001
3.599383160000e+08,3.599383770000e+08,8.245902e+00,3.676666e-01,4.770492e+00,2.796512e-01,5.785288e-01,2.201722e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500001
3.599383770000e+08,3.599384380000e+08,9.327868e+00,3.910446e-01,5.262295e+00,2.937127e-01,5.641477e-01,2.078787e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500001
3.599384380000e+08,3.599384990000e+08,8.409836e+00,3.713033e-01,5.213115e+00,2.923369e-01,6.198831e-01,2.143161e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500001
3.599384990000e+08,3.599385600000e+08,8.524590e+00,3.738280e-01,4.622951e+00,2.752927e-01,5.423077e-01,2.184781e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500001
3.599385600000e+08,3.599386210000e+08,8.442623e+00,3.720264e-01,5.229508e+00,2.927963e-01,6.194175e-01,2.139501e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500001
3.599386210000e+08,3.599386820000e+08,8.639344e+00,3.763357e-01,5.098361e+00,2.891015e-01,5.901328e-01,2.142354e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500001
3.599386820000e+08,3.599387430000e+08,9.754098e+00,3.998790e-01,5.196721e+00,2.918769e-01,5.327731e-01,2.045392e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500001
3.599387430000e+08,3.599388040000e+08,9.016394e+00,3.844603e-01,5.409836e+00,2.978017e-01,6.000000e-01,2.088932e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500001
3.599388040000e+08,3.599388650000e+08,8.180327e+00,3.662018e-01,4.688525e+00,2.772383e-01,5.731463e-01,2.214226e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500001
3.599388940000e+08,3.599389550000e+08,8.836065e+00,3.805963e-01,5.377049e+00,2.968979e-01,6.085343e-01,2.102301e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500002
3.599389550000e+08,3.599390160000e+08,8.213115e+00,3.669349e-01,5.360656e+00,2.964450e-01,6.526946e-01,2.127120e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500002
3.599390160000e+08,3.599390770000e+08,8.147541e+00,3.654672e-01,4.967213e+00,2.853589e-01,6.096579e-01,2.188203e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500002
3.599390770000e+08,3.599391380000e+08,9.622951e+00,3.971817e-01,5.983606e+00,3.131963e-01,6.218058e-01,2.001547e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500002
3.599391380000e+08,3.599391990000e+08,8.754098e+00,3.788269e-01,4.852459e+00,2.820435e-01,5.543071e-01,2.150911e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500002
3.599391990000e+08,3.599392600000e+08,8.754098e+00,3.788269e-01,5.098361e+00,2.891015e-01,5.823970e-01,2.134129e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500002
3.599392600000e+08,3.599393210000e+08,8.819673e+00,3.802431e-01,5.360656e+00,2.964450e-01,6.078067e-01,2.104950e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500002
3.599393210000e+08,3.599393820000e+08,8.180327e+00,3.662018e-01,4.704918e+00,2.777225e-01,5.751503e-01,2.212881e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500002
3.599393820000e+08,3.599394430000e+08,8.770492e+00,3.791814e-01,5.606557e+00,3.031679e-01,6.392524e-01,2.076161e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500002
3.599394430000e+08,3.599395040000e+08,8.459017e+00,3.723874e-01,5.245902e+00,2.932548e-01,6.201550e-01,2.136626e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500002
3.599395410000e+08,3.599396020000e+08,8.967213e+00,3.834103e-01,6.000000e+00,3.136250e-01,6.691042e-01,2.011865e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599396020000e+08,3.599396630000e+08,8.459017e+00,3.723874e-01,5.803279e+00,3.084408e-01,6.860465e-01,2.043076e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599396630000e+08,3.599397240000e+08,8.475410e+00,3.727481e-01,5.475410e+00,2.996011e-01,6.460348e-01,2.103115e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599397240000e+08,3.599397850000e+08,8.524590e+00,3.738280e-01,5.704918e+00,3.058157e-01,6.692308e-01,2.063236e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599397850000e+08,3.599398460000e+08,8.557377e+00,3.745462e-01,5.639344e+00,3.040531e-01,6.590039e-01,2.074835e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599398460000e+08,3.599399070000e+08,8.918033e+00,3.823575e-01,6.081967e+00,3.157600e-01,6.819853e-01,1.996695e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599399070000e+08,3.599399680000e+08,8.393442e+00,3.709413e-01,5.491803e+00,3.000493e-01,6.542969e-01,2.101861e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599399680000e+08,3.599400290000e+08,9.868853e+00,4.022244e-01,6.409836e+00,3.241594e-01,6.495017e-01,1.944621e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599400290000e+08,3.599400900000e+08,8.081967e+00,3.639935e-01,5.393443e+00,2.973501e-01,6.673428e-01,2.122020e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599400900000e+08,3.599401510000e+08,9.295082e+00,3.903567e-01,5.721312e+00,3.062548e-01,6.155203e-01,2.042991e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599401510000e+08,3.599402120000e+08,9.065574e+00,3.855074e-01,5.721312e+00,3.062548e-01,6.311031e-01,2.051824e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599402120000e+08,3.599402730000e+08,7.934426e+00,3.606557e-01,5.081967e+00,2.886364e-01,6.404959e-01,2.181160e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599402730000e+08,3.599403340000e+08,9.393442e+00,3.924167e-01,6.180328e+00,3.183031e-01,6.579407e-01,1.981832e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599403340000e+08,3.599403950000e+08,9.163935e+00,3.875931e-01,6.081967e+00,3.157600e-01,6.636851e-01,1.998242e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599403950000e+08,3.599404560000e+08,9.377049e+00,3.920741e-01,5.836066e+00,3.093109e-01,6.223776e-01,2.027019e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599404560000e+08,3.599405170000e+08,9.016394e+00,3.844603e-01,5.885246e+00,3.106114e-01,6.527272e-01,2.030111e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599405170000e+08,3.599405780000e+08,8.573771e+00,3.749048e-01,5.639344e+00,3.040531e-01,6.577438e-01,2.074690e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599405780000e+08,3.599406390000e+08,9.459017e+00,3.937840e-01,5.885246e+00,3.106114e-01,6.221837e-01,2.018421e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599406390000e+08,3.599407000000e+08,9.344262e+00,3.913881e-01,6.524590e+00,3.270482e-01,6.982456e-01,1.922620e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599407000000e+08,3.599407610000e+08,8.754098e+00,3.788269e-01,6.131147e+00,3.170341e-01,7.003745e-01,1.982366e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599407610000e+08,3.599408220000e+08,9.819673e+00,4.012209e-01,6.196721e+00,3.187250e-01,6.310518e-01,1.971523e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599408220000e+08,3.599408830000e+08,8.540983e+00,3.741873e-01,5.885246e+00,3.106114e-01,6.890595e-01,2.027908e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599408830000e+08,3.599409440000e+08,9.573771e+00,3.961654e-01,6.180328e+00,3.183031e-01,6.455479e-01,1.979414e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599409440000e+08,3.599410050000e+08,9.213115e+00,3.886318e-01,5.754098e+00,3.071311e-01,6.245552e-01,2.042633e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599410050000e+08,3.599410660000e+08,9.032787e+00,3.848096e-01,6.245902e+00,3.199872e-01,6.914700e-01,1.967703e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599410660000e+08,3.599411270000e+08,9.557377e+00,3.958261e-01,5.983606e+00,3.131963e-01,6.260720e-01,2.003881e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599411270000e+08,3.599411880000e+08,1.032787e+01,4.114721e-01,6.508197e+00,3.266370e-01,6.301587e-01,1.923368e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599411880000e+08,3.599412490000e+08,8.245902e+00,3.676666e-01,5.622951e+00,3.036108e-01,6.819085e-01,2.076611e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599412490000e+08,3.599413100000e+08,1.121311e+01,4.287441e-01,6.131147e+00,3.170341e-01,5.467836e-01,1.903411e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599413100000e+08,3.599413710000e+08,8.295082e+00,3.687614e-01,5.672131e+00,3.049357e-01,6.837944e-01,2.067151e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599413710000e+08,3.599414320000e+08,8.688524e+00,3.774054e-01,5.819672e+00,3.088761e-01,6.698113e-01,2.042770e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599414320000e+08,3.599414930000e+08,8.393442e+00,3.709413e-01,5.540984e+00,3.013898e-01,6.601562e-01,2.093283e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599414930000e+08,3.599415540000e+08,8.836065e+00,3.805963e-01,6.262295e+00,3.204069e-01,7.087198e-01,1.957034e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599415540000e+08,3.599416150000e+08,8.557377e+00,3.745462e-01,5.803279e+00,3.084408e-01,6.781609e-01,2.044799e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599416150000e+08,3.599416760000e+08,8.754098e+00,3.788269e-01,5.672131e+00,3.049357e-01,6.479401e-01,2.066831e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599416760000e+08,3.599417370000e+08,9.049180e+00,3.851587e-01,5.983606e+00,3.131963e-01,6.612319e-01,2.014460e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599417370000e+08,3.599417980000e+08,9.967213e+00,4.042239e-01,6.049181e+00,3.149078e-01,6.069079e-01,1.980874e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599417980000e+08,3.599418590000e+08,9.327868e+00,3.910446e-01,6.655738e+00,3.303187e-01,7.135325e-01,1.895346e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599418590000e+08,3.599419200000e+08,1.001639e+01,4.052199e-01,6.278688e+00,3.208260e-01,6.268412e-01,1.956613e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599419200000e+08,3.599419810000e+08,8.262295e+00,3.680319e-01,5.196721e+00,2.918769e-01,6.289682e-01,2.151814e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599419810000e+08,3.599420420000e+08,8.229508e+00,3.673009e-01,5.688525e+00,3.053760e-01,6.912351e-01,2.061935e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599420420000e+08,3.599421030000e+08,9.393442e+00,3.924167e-01,6.098361e+00,3.161853e-01,6.492147e-01,1.993598e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599421030000e+08,3.599421640000e+08,8.606558e+00,3.756210e-01,5.868853e+00,3.101785e-01,6.819047e-01,2.032642e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599421640000e+08,3.599422250000e+08,8.688524e+00,3.774054e-01,5.655738e+00,3.044947e-01,6.509434e-01,2.070530e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599422250000e+08,3.599422860000e+08,8.950820e+00,3.830597e-01,6.098361e+00,3.161853e-01,6.813187e-01,1.994147e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599422860000e+08,3.599423470000e+08,8.770492e+00,3.791814e-01,6.032787e+00,3.144808e-01,6.878505e-01,2.003325e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416500003
3.599424000000e+08,3.599424610000e+08,9.278688e+00,3.900124e-01,5.262295e+00,2.937127e-01,5.671378e-01,2.082624e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416600004
3.599424610000e+08,3.599425220000e+08,8.819673e+00,3.802431e-01,5.622951e+00,3.036108e-01,6.375465e-01,2.072483e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416600004
3.599425220000e+08,3.599425830000e+08,9.377049e+00,3.920741e-01,5.721312e+00,3.062548e-01,6.101398e-01,2.039253e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416600004
3.599425830000e+08,3.599426440000e+08,8.344262e+00,3.698529e-01,5.049181e+00,2.877038e-01,6.051081e-01,2.166690e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416600004
3.599426440000e+08,3.599427050000e+08,9.278688e+00,3.900124e-01,5.852459e+00,3.097450e-01,6.307421e-01,2.028535e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416600004
3.599427050000e+08,3.599427660000e+08,9.147541e+00,3.872463e-01,5.475410e+00,2.996011e-01,5.985663e-01,2.075133e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416600004
3.599427660000e+08,3.599428270000e+08,8.049180e+00,3.632544e-01,4.918033e+00,2.839428e-01,6.109980e-01,2.200164e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416600004
3.599428270000e+08,3.599428880000e+08,9.196721e+00,3.882859e-01,5.836066e+00,3.093109e-01,6.345811e-01,2.033095e-02,2.300000e+01,2.100000e+01,1.010000e+03,9416600004
3.599429230000e+08,3.599429840000e+08,8.606558e+00,3.756210e-01,5.803279e+00,3.084408e-01,6.742857e-01,2.045318e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599429840000e+08,3.599430450000e+08,8.557377e+00,3.745462e-01,5.655738e+00,3.044947e-01,6.609195e-01,2.072003e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599430450000e+08,3.599431060000e+08,1.054098e+01,4.156958e-01,5.868853e+00,3.101785e-01,5.567651e-01,1.959059e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599431060000e+08,3.599431670000e+08,9.950820e+00,4.038913e-01,6.409836e+00,3.241594e-01,6.441516e-01,1.943266e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599431670000e+08,3.599432280000e+08,9.180327e+00,3.879397e-01,6.049181e+00,3.149078e-01,6.589286e-01,2.003308e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599432280000e+08,3.599432890000e+08,9.377049e+00,3.920741e-01,5.852459e+00,3.097450e-01,6.241259e-01,2.025160e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599432890000e+08,3.599433500000e+08,9.147541e+00,3.872463e-01,6.000000e+00,3.136250e-01,6.559139e-01,2.011129e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599433500000e+08,3.599434110000e+08,9.344262e+00,3.913881e-01,6.016394e+00,3.140532e-01,6.438596e-01,2.005713e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599434110000e+08,3.599434720000e+08,9.196721e+00,3.882859e-01,5.885246e+00,3.106114e-01,6.399287e-01,2.026649e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599434720000e+08,3.599435330000e+08,9.622951e+00,3.971817e-01,6.196721e+00,3.187250e-01,6.439523e-01,1.976341e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599435330000e+08,3.599435940000e+08,9.409836e+00,3.927590e-01,5.524590e+00,3.009436e-01,5.871080e-01,2.055045e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599435940000e+08,3.599436550000e+08,9.114754e+00,3.865517e-01,5.704918e+00,3.058157e-01,6.258993e-01,2.052150e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599436550000e+08,3.599437160000e+08,9.459017e+00,3.937840e-01,6.311475e+00,3.216625e-01,6.672444e-01,1.961631e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599437160000e+08,3.599437770000e+08,9.245902e+00,3.893227e-01,5.852459e+00,3.097450e-01,6.329787e-01,2.029554e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599437770000e+08,3.599438380000e+08,9.016394e+00,3.844603e-01,6.213115e+00,3.191463e-01,6.890909e-01,1.973666e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599438380000e+08,3.599438990000e+08,8.573771e+00,3.749048e-01,5.409836e+00,2.978017e-01,6.309751e-01,2.110003e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600005
3.599439350000e+08,3.599439960000e+08,8.442623e+00,3.720264e-01,6.065574e+00,3.153342e-01,7.184466e-01,1.981865e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599439960000e+08,3.599440570000e+08,8.819673e+00,3.802431e-01,6.278688e+00,3.208260e-01,7.118959e-01,1.952504e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599440570000e+08,3.599441180000e+08,1.034426e+01,4.117986e-01,6.524590e+00,3.270482e-01,6.307449e-01,1.921213e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599441180000e+08,3.599441790000e+08,8.098361e+00,3.643625e-01,5.278688e+00,2.941698e-01,6.518219e-01,2.143393e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599441790000e+08,3.599442400000e+08,7.885246e+00,3.595363e-01,5.344262e+00,2.959913e-01,6.777547e-01,2.130870e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599442400000e+08,3.599443010000e+08,9.836065e+00,4.015557e-01,6.557377e+00,3.278688e-01,6.666667e-01,1.924501e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599443010000e+08,3.599443620000e+08,8.524590e+00,3.738280e-01,5.852459e+00,3.097450e-01,6.865385e-01,2.034337e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599443620000e+08,3.599444230000e+08,8.295082e+00,3.687614e-01,5.524590e+00,3.009436e-01,6.660079e-01,2.096682e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599444230000e+08,3.599444840000e+08,8.557377e+00,3.745462e-01,5.934426e+00,3.119065e-01,6.934866e-01,2.017941e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599444840000e+08,3.599445450000e+08,8.803279e+00,3.798895e-01,6.049181e+00,3.149078e-01,6.871508e-01,2.000813e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599445450000e+08,3.599446060000e+08,9.622951e+00,3.971817e-01,6.049181e+00,3.149078e-01,6.286201e-01,1.994272e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599446060000e+08,3.599446670000e+08,8.344262e+00,3.698529e-01,5.672131e+00,3.049357e-01,6.797643e-01,2.068022e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599446670000e+08,3.599447280000e+08,9.475410e+00,3.941251e-01,5.852459e+00,3.097450e-01,6.176471e-01,2.021336e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599447280000e+08,3.599447890000e+08,8.934426e+00,3.827088e-01,6.278688e+00,3.208260e-01,7.027523e-01,1.957772e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599447890000e+08,3.599448500000e+08,8.721312e+00,3.781168e-01,6.065574e+00,3.153342e-01,6.954888e-01,1.995220e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599448500000e+08,3.599449110000e+08,8.000000e+00,3.621430e-01,5.278688e+00,2.941698e-01,6.598361e-01,2.144629e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599449110000e+08,3.599449720000e+08,8.196721e+00,3.665685e-01,5.573771e+00,3.022802e-01,6.800000e-01,2.086145e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599449720000e+08,3.599450330000e+08,8.114754e+00,3.647311e-01,5.704918e+00,3.058157e-01,7.030303e-01,2.053717e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599450330000e+08,3.599450940000e+08,8.688524e+00,3.774054e-01,6.180328e+00,3.183031e-01,7.113208e-01,1.968351e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599450940000e+08,3.599451550000e+08,8.377049e+00,3.705788e-01,5.639344e+00,3.040531e-01,6.731898e-01,2.074943e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599451550000e+08,3.599452160000e+08,9.491803e+00,3.944659e-01,6.163934e+00,3.178807e-01,6.493955e-01,1.983006e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599452160000e+08,3.599452770000e+08,8.655738e+00,3.766926e-01,5.885246e+00,3.106114e-01,6.799242e-01,2.030204e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599452770000e+08,3.599453380000e+08,9.983606e+00,4.045562e-01,6.622951e+00,3.295041e-01,6.633826e-01,1.914881e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599453380000e+08,3.599453990000e+08,8.852459e+00,3.809492e-01,5.901639e+00,3.110437e-01,6.666667e-01,2.028602e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599453990000e+08,3.599454600000e+08,8.639344e+00,3.763357e-01,6.032787e+00,3.144808e-01,6.982922e-01,1.999432e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599454600000e+08,3.599455210000e+08,9.704918e+00,3.988697e-01,6.245902e+00,3.199872e-01,6.435811e-01,1.968435e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599455210000e+08,3.599455820000e+08,8.639344e+00,3.763357e-01,5.836066e+00,3.093109e-01,6.755219e-01,2.039422e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599455820000e+08,3.599456430000e+08,8.606558e+00,3.756210e-01,5.655738e+00,3.044947e-01,6.571429e-01,2.071605e-02,2.300000e+01,2.000000e+01,1.010000e+03,9416600006
3.599456880000e+08,3.599457490000e+08,8.721312e+00,3.781168e-01,5.770492e+00,3.075683e-01,6.616541e-01,2.051352e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599457490000e+08,3.599458100000e+08,9.065574e+00,3.855074e-01,5.836066e+00,3.093109e-01,6.437613e-01,2.036434e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599458100000e+08,3.599458710000e+08,9.426229e+00,3.931009e-01,6.213115e+00,3.191463e-01,6.591305e-01,1.976723e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599458710000e+08,3.599459320000e+08,9.409836e+00,3.927590e-01,6.196721e+00,3.187250e-01,6.585366e-01,1.979275e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599459320000e+08,3.599459930000e+08,9.245902e+00,3.893227e-01,5.803279e+00,3.084408e-01,6.276596e-01,2.035601e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599459930000e+08,3.599460540000e+08,8.950820e+00,3.830597e-01,5.852459e+00,3.097450e-01,6.538461e-01,2.035992e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599460540000e+08,3.599461150000e+08,8.868853e+00,3.813018e-01,5.770492e+00,3.075683e-01,6.506469e-01,2.049776e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599461150000e+08,3.599461760000e+08,1.062295e+01,4.173089e-01,6.557377e+00,3.278688e-01,6.172839e-01,1.909384e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599461760000e+08,3.599462370000e+08,8.704918e+00,3.777613e-01,5.704918e+00,3.058157e-01,6.553673e-01,2.062402e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599462370000e+08,3.599462980000e+08,8.508197e+00,3.734684e-01,5.491803e+00,3.000493e-01,6.454720e-01,2.099811e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599462980000e+08,3.599463590000e+08,9.262295e+00,3.896677e-01,6.016394e+00,3.140532e-01,6.495575e-01,2.007211e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599463590000e+08,3.599464200000e+08,8.672132e+00,3.770492e-01,5.967213e+00,3.127670e-01,6.880907e-01,2.014230e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599464200000e+08,3.599464810000e+08,1.001639e+01,4.052199e-01,6.114754e+00,3.166099e-01,6.104746e-01,1.972791e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599464810000e+08,3.599465420000e+08,8.508197e+00,3.734684e-01,5.852459e+00,3.097450e-01,6.878613e-01,2.033952e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599465420000e+08,3.599466030000e+08,9.065574e+00,3.855074e-01,6.081967e+00,3.157600e-01,6.708861e-01,1.998181e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599466030000e+08,3.599466640000e+08,1.014754e+01,4.078641e-01,6.229508e+00,3.195670e-01,6.138934e-01,1.956837e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599466640000e+08,3.599467250000e+08,8.557377e+00,3.745462e-01,5.819672e+00,3.088761e-01,6.800766e-01,2.041581e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599467250000e+08,3.599467860000e+08,9.737705e+00,3.995429e-01,6.393443e+00,3.237445e-01,6.565657e-01,1.948353e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600007
3.599468020000e+08,3.599468630000e+08,8.786885e+00,3.795356e-01,5.360656e+00,2.964450e-01,6.100746e-01,2.106686e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600008
3.599468630000e+08,3.599469240000e+08,8.803279e+00,3.798895e-01,5.409836e+00,2.978017e-01,6.145251e-01,2.100297e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600008
3.599469240000e+08,3.599469850000e+08,9.360656e+00,3.917313e-01,5.442623e+00,2.987027e-01,5.814361e-01,2.064495e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600008
3.599469850000e+08,3.599470460000e+08,8.918033e+00,3.823575e-01,5.475410e+00,2.996011e-01,6.139706e-01,2.087298e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600008
3.599470460000e+08,3.599471070000e+08,9.131147e+00,3.868991e-01,5.819672e+00,3.088761e-01,6.373429e-01,2.037075e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600008
3.599471070000e+08,3.599471680000e+08,8.786885e+00,3.795356e-01,5.868853e+00,3.101785e-01,6.679105e-01,2.034250e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600008
3.599471680000e+08,3.599472290000e+08,9.245902e+00,3.893227e-01,5.967213e+00,3.127670e-01,6.453901e-01,2.014406e-02,2.300000e+01,2.000000e+01,1.009000e+03,9416600008
