#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.097931600597e+08,4.097940599681e+08,8.999083259106e+02,22194,22175,18837,19,19,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.876803e+00,10474200001,0,0,0
2,4.097940720435e+08,4.097959599427e+08,1.887899197102e+03,46208,46157,39995,51,51,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.970884e+00,10474200002,0,0,0
3,4.097959650307e+08,4.097978489983e+08,1.883967565596e+03,46219,46158,39861,61,61,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.936870e+00,10474300003,0,0,0
4,4.097978550460e+08,4.097997469708e+08,1.891924821436e+03,46205,46148,39688,57,57,0,2,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300004,0,0,0
5,4.097997530261e+08,4.098016378867e+08,1.884860586464e+03,46205,46138,39869,67,67,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300005,0,0,0
6,4.098016440367e+08,4.098035269885e+08,1.882951805651e+03,46204,46144,39921,60,60,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.657112e+00,10474300006,0,0,0
7,4.098035330253e+08,4.098054119810e+08,1.878955658078e+03,46242,46185,39789,57,57,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300007,0,0,0
8,4.098054170387e+08,4.098072949772e+08,1.877938479781e+03,46225,46172,39886,53,53,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300008,0,0,0
9,4.098073000497e+08,4.098091839698e+08,1.883920065522e+03,46217,46158,39609,59,59,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300009,0,0,0
10,4.098091890249e+08,4.098110739444e+08,1.884919537008e+03,46230,46172,39669,58,58,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300010,0,0,0
11,4.098110790308e+08,4.098129559720e+08,1.876941167295e+03,46234,46184,39844,50,50,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300011,0,0,0
12,4.098129620286e+08,4.098148499761e+08,1.887947537839e+03,46224,46172,39732,52,52,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300012,0,0,0
13,4.098148550515e+08,4.098167199972e+08,1.864945769787e+03,46252,46201,39819,51,51,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300013,0,0,0
14,4.098167260838e+08,4.098186029889e+08,1.876905036569e+03,46245,46197,40106,48,48,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300014,0,0,0
15,4.098186080323e+08,4.098204928705e+08,1.884838136792e+03,46215,46158,39740,57,57,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300015,0,0,0
16,4.098204990176e+08,4.098223849684e+08,1.885950775683e+03,46223,46169,40130,54,54,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300016,0,0,0
17,4.098223900243e+08,4.098242749757e+08,1.884951410949e+03,46209,46152,39945,57,57,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300017,0,0,0
18,4.098242810414e+08,4.098261629784e+08,1.881936986804e+03,46226,46162,39951,64,64,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300018,0,0,0
19,4.098261680982e+08,4.098270799822e+08,9.118839406371e+02,22404,22375,19101,29,29,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300019,0,0,0
20,4.098270920305e+08,4.098289769575e+08,1.884926991701e+03,46217,46149,39913,68,68,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300020,0,0,0
21,4.098289820738e+08,4.098298578652e+08,8.757913799286e+02,21461,21427,18365,34,34,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300021,0,0,0
22,4.098298700829e+08,4.098317599886e+08,1.889905613661e+03,46209,46128,39748,81,81,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300022,0,0,0
23,4.098317661566e+08,4.098336467393e+08,1.880582695961e+03,46235,46138,39901,97,97,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300023,0,0,0
24,4.098336521825e+08,4.098345649576e+08,9.127751160264e+02,22337,22295,19219,42,42,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300024,0,0,0
25,4.098345770663e+08,4.098362479482e+08,1.670881906509e+03,41166,41078,35544,88,88,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.794857e+00,10474300025,0,0,0
26,4.098362600190e+08,4.098381209198e+08,1.860900772810e+03,46253,46165,40010,88,88,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.408699e+00,10474300026,0,0,0
27,4.098381270477e+08,4.098399909474e+08,1.863899698675e+03,46270,46142,39898,128,128,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.408578e+00,10474300027,0,0,0
28,4.098399960223e+08,4.098418569543e+08,1.860931923211e+03,46251,46129,39853,122,122,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.921054e+00,10474300028,0,0,0
29,4.098418631842e+08,4.098437329298e+08,1.869745586336e+03,46256,46136,39997,120,120,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10474300029,0,0,0
30,4.098437380867e+08,4.098456029858e+08,1.864899169147e+03,46264,46123,39954,141,141,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.477491e+00,10474300030,0,0,0
31,4.098456080223e+08,4.098474729925e+08,1.864970278502e+03,46251,46152,39911,99,99,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.687032e+00,10474300031,0,0,0
32,4.098474790369e+08,4.098493539601e+08,1.874923237681e+03,46236,46129,40008,107,107,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300032,0,0,0
33,4.098493590325e+08,4.098512229614e+08,1.863928880930e+03,46249,46171,39998,78,78,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300033,0,0,0
34,4.098512290261e+08,4.098530859190e+08,1.856892913878e+03,46278,46195,39839,83,83,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300034,0,0,0
35,4.098530910672e+08,4.098549578005e+08,1.866733379960e+03,46267,46183,39947,84,84,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300035,0,0,0
36,4.098549631641e+08,4.098568249148e+08,1.861750717938e+03,46272,46177,40108,95,95,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300036,0,0,0
37,4.098568300814e+08,4.098586869236e+08,1.856842218757e+03,46286,46222,39887,64,64,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300037,0,0,0
38,4.098586920325e+08,4.098605599567e+08,1.867924139798e+03,46252,46189,39947,63,63,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300038,0,0,0
39,4.098605650322e+08,4.098624349756e+08,1.869943309367e+03,46237,46171,39692,66,66,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300039,0,0,0
40,4.098624410280e+08,4.098631659169e+08,7.248888474703e+02,18136,18114,15593,22,22,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300040,0,0,0
41,4.098631790731e+08,4.098650489827e+08,1.869909551203e+03,46237,46170,39981,67,67,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300041,0,0,0
42,4.098650550278e+08,4.098669149517e+08,1.859923887491e+03,46266,46201,39996,65,65,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300042,0,0,0
43,4.098669200213e+08,4.098687999719e+08,1.879950585544e+03,46227,46168,39854,59,59,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300043,0,0,0
44,4.098688050343e+08,4.098706639975e+08,1.858963172197e+03,46277,46215,40199,62,62,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300044,0,0,0
45,4.098706690652e+08,4.098725319894e+08,1.862924120784e+03,46250,46196,39841,54,54,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.932404e+00,10474300045,0,0,0
46,4.098725380517e+08,4.098743908965e+08,1.852844896734e+03,46301,46239,40070,62,62,0,4,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.602920e+00,10474300046,0,0,0
47,4.098743960814e+08,4.098762669589e+08,1.870877560198e+03,46243,46183,39797,60,60,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474300047,0,0,0
48,4.098762720967e+08,4.098781509585e+08,1.878861779153e+03,46230,46167,39997,63,63,0,1,e,C,2019,12,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.880850e+00,10474300048,0,0,0
1,4.098781560209e+08,4.098800309573e+08,1.874936450124e+03,46245,46184,39948,61,61,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.918444e+00,10474300001,0,0,0
2,4.098800360410e+08,4.098818999620e+08,1.863921073914e+03,46248,46200,39964,48,48,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.962467e+00,10474300002,0,0,0
3,4.098819050176e+08,4.098837599967e+08,1.854979146004e+03,46276,46228,39953,48,48,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.919720e+00,10474400003,0,0,0
4,4.098837650815e+08,4.098856369949e+08,1.871913311243e+03,46252,46194,40167,58,58,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400004,0,0,0
5,4.098856420757e+08,4.098875159974e+08,1.873921618700e+03,46226,46181,39823,45,45,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400005,0,0,0
6,4.098875220351e+08,4.098894069431e+08,1.884907987714e+03,46221,46158,39781,63,63,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.661716e+00,10474400006,0,0,0
7,4.098894120193e+08,4.098912779487e+08,1.865929447353e+03,46246,46200,39939,46,46,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400007,0,0,0
8,4.098912840737e+08,4.098931479135e+08,1.863839791119e+03,46271,46209,40175,62,62,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400008,0,0,0
9,4.098931530747e+08,4.098950239608e+08,1.870886104643e+03,46254,46199,39953,55,55,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400009,0,0,0
10,4.098950290214e+08,4.098968969374e+08,1.867916009903e+03,46249,46205,40018,44,44,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400010,0,0,0
11,4.098969020472e+08,4.098987669793e+08,1.864932132125e+03,46258,46205,39755,53,53,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400011,0,0,0
12,4.098987720671e+08,4.099006459216e+08,1.873854469538e+03,46252,46220,40083,32,32,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400012,0,0,0
13,4.099006511088e+08,4.099025299945e+08,1.878885714352e+03,46230,46196,39988,34,34,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400013,0,0,0
14,4.099025350419e+08,4.099044199959e+08,1.884953996122e+03,46214,46172,39856,42,42,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400014,0,0,0
15,4.099044260504e+08,4.099063129603e+08,1.886909960210e+03,46213,46181,39857,32,32,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400015,0,0,0
16,4.099063180252e+08,4.099082049361e+08,1.886910952449e+03,46212,46170,39743,42,42,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400016,0,0,0
17,4.099082111328e+08,4.099101139425e+08,1.902809689820e+03,46181,46122,39819,59,59,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400017,0,0,0
18,4.099101190178e+08,4.099120179948e+08,1.898976974249e+03,46188,46128,39922,60,60,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400018,0,0,0
19,4.099120240256e+08,4.099139289635e+08,1.904937912881e+03,46177,46122,39818,55,55,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400019,0,0,0
20,4.099139340954e+08,4.099158289716e+08,1.894876209199e+03,46191,46135,39727,56,56,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400020,0,0,0
21,4.099158350778e+08,4.099160159718e+08,1.808940135837e+02,4269,4261,3237,8,8,0,1,e,C,2019,12,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10474400021,0,0,0
