#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.097928000000e+08,2.150000e+01,1.130000e+01,1.022000e+03,10474200001
4.097940000000e+08,2.150000e+01,1.130000e+01,1.022000e+03,10474200002
4.097952000000e+08,2.150000e+01,1.130000e+01,1.022000e+03,10474300003
4.097976000000e+08,2.150000e+01,1.130000e+01,1.022000e+03,10474300004
4.097988000000e+08,2.150000e+01,1.130000e+01,1.022000e+03,10474300005
4.098012000000e+08,2.150000e+01,1.130000e+01,1.022000e+03,10474300006
4.098024000000e+08,2.150000e+01,1.130000e+01,1.022000e+03,10474300007
4.098048000000e+08,2.150000e+01,1.130000e+01,1.022000e+03,10474300008
4.098072000000e+08,2.150000e+01,1.130000e+01,1.022000e+03,10474300009
4.098084000000e+08,2.140000e+01,1.130000e+01,1.022000e+03,10474300010
4.098108000000e+08,2.140000e+01,1.130000e+01,1.021000e+03,10474300011
4.098120000000e+08,2.140000e+01,1.130000e+01,1.022000e+03,10474300012
4.098144000000e+08,2.130000e+01,1.130000e+01,1.021000e+03,10474300013
4.098156000000e+08,2.130000e+01,1.130000e+01,1.021000e+03,10474300014
4.098168000000e+08,2.130000e+01,1.130000e+01,1.021000e+03,10474300015
4.098204000000e+08,2.120000e+01,1.130000e+01,1.021000e+03,10474300016
4.098216000000e+08,2.120000e+01,1.130000e+01,1.022000e+03,10474300017
4.098240000000e+08,2.120000e+01,1.130000e+01,1.022000e+03,10474300018
4.098252000000e+08,2.120000e+01,1.130000e+01,1.022000e+03,10474300019
4.098264000000e+08,2.120000e+01,1.130000e+01,1.023000e+03,10474300020
4.098288000000e+08,2.120000e+01,1.130000e+01,1.023000e+03,10474300021
4.098288000000e+08,2.120000e+01,1.130000e+01,1.023000e+03,10474300022
4.098312000000e+08,2.120000e+01,1.130000e+01,1.022000e+03,10474300023
4.098336000000e+08,2.120000e+01,1.130000e+01,1.021000e+03,10474300024
4.098336000000e+08,2.120000e+01,1.130000e+01,1.021000e+03,10474300025
4.098360000000e+08,2.120000e+01,1.130000e+01,1.021000e+03,10474300026
4.098372000000e+08,2.120000e+01,1.130000e+01,1.021000e+03,10474300027
4.098396000000e+08,2.120000e+01,1.130000e+01,1.021000e+03,10474300028
4.098408000000e+08,2.120000e+01,1.130000e+01,1.021000e+03,10474300029
4.098432000000e+08,2.120000e+01,1.130000e+01,1.021000e+03,10474300030
4.098444000000e+08,2.130000e+01,1.130000e+01,1.021000e+03,10474300031
4.098468000000e+08,2.130000e+01,1.130000e+01,1.021000e+03,10474300032
4.098492000000e+08,2.130000e+01,1.130000e+01,1.021000e+03,10474300033
4.098504000000e+08,2.130000e+01,1.130000e+01,1.021000e+03,10474300034
4.098528000000e+08,2.130000e+01,1.130000e+01,1.021000e+03,10474300035
4.098540000000e+08,2.130000e+01,1.130000e+01,1.021000e+03,10474300036
4.098564000000e+08,2.130000e+01,1.130000e+01,1.021000e+03,10474300037
4.098576000000e+08,2.130000e+01,1.130000e+01,1.021000e+03,10474300038
4.098600000000e+08,2.130000e+01,1.130000e+01,1.021000e+03,10474300039
4.098624000000e+08,2.130000e+01,1.130000e+01,1.021000e+03,10474300040
4.098624000000e+08,2.130000e+01,1.130000e+01,1.021000e+03,10474300041
4.098648000000e+08,2.130000e+01,1.130000e+01,1.021000e+03,10474300042
4.098660000000e+08,2.130000e+01,1.130000e+01,1.021000e+03,10474300043
4.098684000000e+08,2.130000e+01,1.130000e+01,1.022000e+03,10474300044
4.098696000000e+08,2.130000e+01,1.130000e+01,1.022000e+03,10474300045
4.098720000000e+08,2.130000e+01,1.130000e+01,1.022000e+03,10474300046
4.098732000000e+08,2.130000e+01,1.130000e+01,1.022000e+03,10474300047
4.098756000000e+08,2.130000e+01,1.130000e+01,1.022000e+03,10474300048
4.098780000000e+08,2.120000e+01,1.130000e+01,1.021000e+03,10474300001
4.098792000000e+08,2.120000e+01,1.130000e+01,1.022000e+03,10474300002
4.098816000000e+08,2.120000e+01,1.130000e+01,1.022000e+03,10474400003
4.098828000000e+08,2.120000e+01,1.130000e+01,1.022000e+03,10474400004
4.098852000000e+08,2.120000e+01,1.130000e+01,1.022000e+03,10474400005
4.098864000000e+08,2.120000e+01,1.130000e+01,1.022000e+03,10474400006
4.098888000000e+08,2.110000e+01,1.130000e+01,1.022000e+03,10474400007
4.098912000000e+08,2.100000e+01,1.130000e+01,1.022000e+03,10474400008
4.098924000000e+08,2.100000e+01,1.130000e+01,1.022000e+03,10474400009
4.098948000000e+08,2.100000e+01,1.130000e+01,1.022000e+03,10474400010
4.098960000000e+08,2.100000e+01,1.130000e+01,1.022000e+03,10474400011
4.098984000000e+08,2.090000e+01,1.130000e+01,1.023000e+03,10474400012
4.098996000000e+08,2.090000e+01,1.130000e+01,1.023000e+03,10474400013
4.099020000000e+08,2.090000e+01,1.130000e+01,1.023000e+03,10474400014
4.099044000000e+08,2.090000e+01,1.130000e+01,1.023000e+03,10474400015
4.099056000000e+08,2.090000e+01,1.130000e+01,1.023000e+03,10474400016
4.099080000000e+08,2.070000e+01,1.130000e+01,1.024000e+03,10474400017
4.099092000000e+08,2.070000e+01,1.130000e+01,1.024000e+03,10474400018
4.099116000000e+08,2.070000e+01,1.130000e+01,1.025000e+03,10474400019
4.099128000000e+08,2.070000e+01,1.130000e+01,1.025000e+03,10474400020
4.099152000000e+08,2.070000e+01,1.130000e+01,1.025000e+03,10474400021
