#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222696000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222708000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12372900002
3.222708000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222720000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222732000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222756000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222780000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12373000007
3.222792000000e+08,2.080000e+01,0.000000e+00,9.960000e+02,12373000008
3.222804000000e+08,2.070000e+01,0.000000e+00,9.960000e+02,12373000009
3.222828000000e+08,2.070000e+01,0.000000e+00,9.960000e+02,12373000010
3.222840000000e+08,2.060000e+01,0.000000e+00,9.960000e+02,12373000011
3.222852000000e+08,2.060000e+01,0.000000e+00,9.960000e+02,12373000012
3.222852000000e+08,2.060000e+01,0.000000e+00,9.960000e+02,12373000013
3.222852000000e+08,2.060000e+01,0.000000e+00,9.960000e+02,12373000014
3.222876000000e+08,2.060000e+01,0.000000e+00,9.960000e+02,12373000015
3.222888000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12373000016
3.222900000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12373000017
3.222924000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12373000018
3.222936000000e+08,2.050000e+01,0.000000e+00,9.970000e+02,12373000019
3.222948000000e+08,2.050000e+01,0.000000e+00,9.970000e+02,12373000020
3.222960000000e+08,2.050000e+01,0.000000e+00,9.970000e+02,12373000021
3.222972000000e+08,2.050000e+01,0.000000e+00,9.970000e+02,12373000022
3.222996000000e+08,2.050000e+01,0.000000e+00,9.970000e+02,12373000023
3.223008000000e+08,2.050000e+01,0.000000e+00,9.970000e+02,12373000024
3.223020000000e+08,2.050000e+01,0.000000e+00,9.970000e+02,12373000025
3.223044000000e+08,2.060000e+01,0.000000e+00,9.970000e+02,12373000026
3.223044000000e+08,2.060000e+01,0.000000e+00,9.970000e+02,12373000027
3.223056000000e+08,2.060000e+01,0.000000e+00,9.970000e+02,12373000028
3.223080000000e+08,2.060000e+01,0.000000e+00,9.970000e+02,12373000029
3.223104000000e+08,2.070000e+01,0.000000e+00,9.960000e+02,12373000031
3.223116000000e+08,2.070000e+01,0.000000e+00,9.960000e+02,12373000032
3.223128000000e+08,2.070000e+01,0.000000e+00,9.960000e+02,12373000033
3.223152000000e+08,2.080000e+01,0.000000e+00,9.960000e+02,12373000034
3.223164000000e+08,2.080000e+01,0.000000e+00,9.960000e+02,12373000035
3.223176000000e+08,2.080000e+01,0.000000e+00,9.960000e+02,12373000036
3.223200000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12373000037
3.223212000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12373000039
3.223224000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12373000040
3.223224000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12373000041
3.223260000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12373000042
3.223272000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12373000043
3.223296000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12373000044
3.223308000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12373000045
3.223320000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12373000046
3.223332000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12373000047
3.223332000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12373000048
3.223356000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373000049
3.223380000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373000051
3.223392000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373000052
3.223416000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12373000053
3.223416000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12373000054
3.223440000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12373000055
3.223464000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12373000056
3.223464000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12373000058
3.223488000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12373000059
3.223488000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12373000060
3.223500000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12373000062
3.223524000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12373000063
3.223524000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12373000064
3.223548000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12373000001
3.223560000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373000002
3.223584000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100003
3.223596000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100004
3.223620000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100005
3.223620000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100006
3.223644000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100007
3.223656000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100008
3.223656000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100009
3.223680000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100010
3.223692000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100011
3.223716000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12373100012
3.223716000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12373100013
3.223716000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12373100014
3.223728000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100015
3.223740000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100016
3.223764000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100017
3.223764000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373100018
3.223788000000e+08,2.110000e+01,0.000000e+00,9.960000e+02,12373100019
3.223800000000e+08,2.110000e+01,0.000000e+00,9.960000e+02,12373100020
3.223812000000e+08,2.110000e+01,0.000000e+00,9.960000e+02,12373100021
3.223824000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12373100023
3.223848000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12373100024
3.223848000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12373100025
3.223860000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12373100026
3.223872000000e+08,2.090000e+01,0.000000e+00,9.960000e+02,12373100028
3.223896000000e+08,2.090000e+01,0.000000e+00,9.960000e+02,12373100029
3.223908000000e+08,2.090000e+01,0.000000e+00,9.960000e+02,12373100030
3.223920000000e+08,2.090000e+01,0.000000e+00,9.960000e+02,12373100031
3.223944000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12373100032
3.223956000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12373100033
3.223968000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,12373100034
3.223980000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12373100035
3.223992000000e+08,2.110000e+01,0.000000e+00,9.960000e+02,12373100036
3.224016000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12373100037
3.224028000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12373100038
3.224052000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12373100040
3.224064000000e+08,2.120000e+01,0.000000e+00,9.940000e+02,12373100041
3.224088000000e+08,2.120000e+01,0.000000e+00,9.940000e+02,12373100042
3.224100000000e+08,2.120000e+01,0.000000e+00,9.940000e+02,12373100044
3.224124000000e+08,2.130000e+01,0.000000e+00,9.940000e+02,12373100045
3.224124000000e+08,2.130000e+01,0.000000e+00,9.940000e+02,12373100046
3.224148000000e+08,2.130000e+01,0.000000e+00,9.940000e+02,12373100047
