#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.222696470595e+08,3.222711239331e+08,1.476873538375e+03,36269,32070,22914,4199,4199,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900001,0,0,0
2,3.222715380156e+08,3.222716709837e+08,1.329681265950e+02,3319,2921,1784,398,398,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900002,0,0,0
3,3.222716810311e+08,3.222724239763e+08,7.429451673031e+02,18419,16236,11335,2183,2183,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900003,0,0,0
4,3.222724340083e+08,3.222743269879e+08,1.892979684412e+03,46193,40917,30110,5276,5276,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000004,0,0,0
5,3.222743300052e+08,3.222762059938e+08,1.875988534689e+03,46224,40821,29205,5403,5403,0,2,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000005,0,0,0
6,3.222762100662e+08,3.222780869732e+08,1.876907006323e+03,46239,40895,29499,5344,5344,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000006,0,0,0
7,3.222780900246e+08,3.222796539879e+08,1.563963294506e+03,38672,34147,24888,4525,4525,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000007,0,0,0
8,3.222796640091e+08,3.222815549851e+08,1.890975986779e+03,46212,40767,29756,5445,5445,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000008,0,0,0
9,3.222815580108e+08,3.222834468669e+08,1.888856134593e+03,46198,40793,29853,5405,5405,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000009,0,0,0
10,3.222834510054e+08,3.222841919784e+08,7.409729151130e+02,18108,16055,11585,2053,2053,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000010,0,0,0
11,3.222842020264e+08,3.222860719251e+08,1.869898682237e+03,46250,40910,30231,5340,5340,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000011,0,0,0
12,3.222860750296e+08,3.222866889927e+08,6.139631381035e+02,14912,13229,9552,1683,1683,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000012,0,0,0
13,3.222866990058e+08,3.222873287742e+08,6.297684103847e+02,15283,13490,9669,1793,1793,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000013,0,0,0
14,3.222873400188e+08,3.222879739803e+08,6.339614555240e+02,15363,13652,9880,1711,1711,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000014,0,0,0
15,3.222879840209e+08,3.222890379620e+08,1.053941146910e+03,25659,22595,15986,3064,3064,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000015,0,0,0
16,3.222890480273e+08,3.222909489833e+08,1.900955992043e+03,46190,40989,30230,5201,5201,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000016,0,0,0
17,3.222909520206e+08,3.222928629663e+08,1.910945651293e+03,46167,40878,29715,5289,5289,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000017,0,0,0
18,3.222928660430e+08,3.222939699426e+08,1.103899638236e+03,27268,24196,17774,3072,3072,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993665e+00,12373000018,0,0,0
19,3.222939800422e+08,3.222958729278e+08,1.892885657370e+03,46188,40873,30028,5315,5315,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996305e+00,12373000019,0,0,0
20,3.222958770245e+08,3.222961339860e+08,2.569615013003e+02,6284,5563,3903,721,721,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000020,0,0,0
21,3.222961440069e+08,3.222980449143e+08,1.900907395601e+03,46177,40925,30137,5252,5252,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996321e+00,12373000021,0,0,0
22,3.222980490477e+08,3.222999469842e+08,1.897936554790e+03,46195,41095,30532,5100,5100,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988942e+00,12373000022,0,0,0
23,3.222999500189e+08,3.223013719739e+08,1.421954987466e+03,34629,30652,22699,3977,3977,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000023,0,0,0
24,3.223013820411e+08,3.223026699550e+08,1.287913885236e+03,31157,27648,20610,3509,3509,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.397201e+00,12373000024,0,0,0
25,3.223026800013e+08,3.223045809760e+08,1.900974629939e+03,46180,40903,30781,5277,5277,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.882228e+00,12373000025,0,0,0
26,3.223045850207e+08,3.223048539949e+08,2.689741904736e+02,6450,5756,3947,694,694,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974073e+00,12373000026,0,0,0
27,3.223048640032e+08,3.223065979221e+08,1.733918901265e+03,42435,37579,27905,4856,4856,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991931e+00,12373000027,0,0,0
28,3.223066080367e+08,3.223085079767e+08,1.899939942837e+03,46177,40822,29926,5355,5355,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996319e+00,12373000028,0,0,0
29,3.223085120240e+08,3.223104029553e+08,1.890931310594e+03,46212,40968,30482,5244,5244,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.926005e+00,12373000029,0,0,0
31,3.223105201038e+08,3.223124179242e+08,1.897820411384e+03,46204,40873,30149,5331,5331,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996314e+00,12373000031,0,0,0
32,3.223124210345e+08,3.223135739743e+08,1.152939825594e+03,28028,24762,18203,3266,3266,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000032,0,0,0
33,3.223135840319e+08,3.223154679667e+08,1.883934871733e+03,46222,40801,29983,5421,5421,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000033,0,0,0
34,3.223154710262e+08,3.223165659762e+08,1.094950038970e+03,26919,23859,17200,3060,3060,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000034,0,0,0
35,3.223165760209e+08,3.223184649766e+08,1.888955748975e+03,46216,40698,30259,5518,5518,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000035,0,0,0
36,3.223184680325e+08,3.223203529681e+08,1.884935547292e+03,46209,40985,30198,5224,5224,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000036,0,0,0
37,3.223203570377e+08,3.223222559857e+08,1.898948024452e+03,46202,40857,29700,5345,5345,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996316e+00,12373000037,0,0,0
39,3.223222950347e+08,3.223241599831e+08,1.864948418438e+03,46270,40882,29566,5388,5388,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992498e+00,12373000039,0,0,0
40,3.223241630372e+08,3.223246079927e+08,4.449554424286e+02,11133,9842,6818,1291,1291,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000040,0,0,0
41,3.223246180013e+08,3.223264839995e+08,1.865998152137e+03,46261,40881,29344,5380,5380,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000041,0,0,0
42,3.223264871215e+08,3.223283409965e+08,1.853874979258e+03,46275,40766,29430,5509,5509,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000042,0,0,0
43,3.223283440010e+08,3.223297989621e+08,1.454961089253e+03,36256,32088,22954,4168,4168,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000043,0,0,0
44,3.223298090218e+08,3.223310999830e+08,1.290961205125e+03,32015,28173,19807,3842,3842,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994584e+00,12373000044,0,0,0
45,3.223311100230e+08,3.223329779578e+08,1.867934773266e+03,46242,40696,29575,5546,5546,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.857678e+00,12373000045,0,0,0
46,3.223329820383e+08,3.223338089794e+08,8.269410821795e+02,20438,18047,12681,2391,2391,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.239132e+00,12373000046,0,0,0
47,3.223338190016e+08,3.223343379872e+08,5.189856694341e+02,12908,11432,7779,1476,1476,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986538e+00,12373000047,0,0,0
48,3.223343480305e+08,3.223362169828e+08,1.868952299476e+03,46257,40763,29211,5494,5494,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000048,0,0,0
49,3.223362200495e+08,3.223380879934e+08,1.867943912625e+03,46257,40767,29131,5490,5490,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000049,0,0,0
51,3.223381741035e+08,3.223400229536e+08,1.848850081325e+03,46282,40808,29527,5474,5474,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996216e+00,12373000051,0,0,0
52,3.223400270383e+08,3.223418899803e+08,1.862941940486e+03,46264,40737,29084,5527,5527,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996246e+00,12373000052,0,0,0
53,3.223418931347e+08,3.223426779859e+08,7.848512209654e+02,19357,16979,11585,2378,2378,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000053,0,0,0
54,3.223426880888e+08,3.223445619001e+08,1.873811268032e+03,46236,40671,29558,5565,5565,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000054,0,0,0
55,3.223445660740e+08,3.223464359542e+08,1.869880265474e+03,46237,40824,29252,5413,5413,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999466e+00,12373000055,0,0,0
56,3.223464390563e+08,3.223483098097e+08,1.870753442585e+03,46246,40747,29053,5499,5499,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000056,0,0,0
58,3.223483551006e+08,3.223489009865e+08,5.458858569860e+02,13522,11904,8286,1618,1618,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000058,0,0,0
59,3.223489110243e+08,3.223496659177e+08,7.548933063745e+02,18841,16543,11157,2298,2298,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990740e+00,12373000059,0,0,0
60,3.223496760063e+08,3.223509349761e+08,1.258969777286e+03,31606,27888,19658,3718,3718,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000060,0,0,0
62,3.223509960477e+08,3.223528539366e+08,1.857888861954e+03,46268,40686,28942,5582,5582,0,2,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000062,0,0,0
63,3.223528570460e+08,3.223532009492e+08,3.439031269550e+02,8724,7685,5291,1039,1039,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000063,0,0,0
64,3.223532120269e+08,3.223550429994e+08,1.830972542346e+03,46322,40780,28699,5542,5542,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000064,0,0,0
1,3.223550461159e+08,3.223568859698e+08,1.839853921711e+03,46297,40842,28980,5455,5455,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000001,0,0,0
2,3.223568900075e+08,3.223587299602e+08,1.839952661097e+03,46321,40734,28666,5587,5587,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000002,0,0,0
3,3.223587330053e+08,3.223605569998e+08,1.823994505048e+03,46329,40732,28826,5597,5597,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100003,0,0,0
4,3.223605611005e+08,3.223624089985e+08,1.847898023725e+03,46298,40802,28832,5496,5496,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996214e+00,12373100004,0,0,0
5,3.223624120866e+08,3.223627469615e+08,3.348748975992e+02,8560,7587,4954,973,973,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100005,0,0,0
6,3.223627571166e+08,3.223645919921e+08,1.834875470340e+03,46311,40611,29148,5700,5700,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100006,0,0,0
7,3.223645960211e+08,3.223664309961e+08,1.834974972129e+03,46325,40844,29039,5481,5481,0,3,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100007,0,0,0
8,3.223664340411e+08,3.223665649558e+08,1.309146651030e+02,3420,3009,1866,411,411,0,3,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100008,0,0,0
9,3.223665760099e+08,3.223683849850e+08,1.808975044549e+03,46369,40901,28250,5468,5468,0,3,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100009,0,0,0
10,3.223683890266e+08,3.223702139764e+08,1.824949750245e+03,46324,40747,29178,5577,5577,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100010,0,0,0
11,3.223702180026e+08,3.223720309877e+08,1.812985126793e+03,46360,40519,28124,5841,5841,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100011,0,0,0
12,3.223720340733e+08,3.223722109531e+08,1.768797327280e+02,4589,4045,2462,544,544,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100012,0,0,0
13,3.223722210653e+08,3.223724339940e+08,2.129287317395e+02,5443,4821,3054,622,622,0,2,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100013,0,0,0
14,3.223724440374e+08,3.223731789817e+08,7.349442828894e+02,19173,16943,11816,2230,2230,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100014,0,0,0
15,3.223731890063e+08,3.223750019908e+08,1.812984477222e+03,46355,40843,28489,5512,5512,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100015,0,0,0
16,3.223750061057e+08,3.223768179394e+08,1.811833666742e+03,46363,40695,28542,5668,5668,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100016,0,0,0
17,3.223768210803e+08,3.223770448724e+08,2.237920489907e+02,5732,4999,3028,733,733,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100017,0,0,0
18,3.223770550073e+08,3.223788629526e+08,1.807945298254e+03,46362,40782,28383,5580,5580,0,2,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100018,0,0,0
19,3.223788670315e+08,3.223805008182e+08,1.633786682248e+03,41695,36773,25961,4922,4922,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100019,0,0,0
20,3.223805110777e+08,3.223823309898e+08,1.819912075162e+03,46342,40678,28673,5664,5664,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100020,0,0,0
21,3.223823350207e+08,3.223831899720e+08,8.549513932467e+02,21839,19281,13305,2558,2558,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100021,0,0,0
23,3.223832200289e+08,3.223850449865e+08,1.824957535386e+03,46334,40739,28427,5595,5595,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100023,0,0,0
24,3.223850490334e+08,3.223857369052e+08,6.878718380928e+02,17384,15319,10733,2065,2065,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100024,0,0,0
25,3.223857480639e+08,3.223861579114e+08,4.098475415707e+02,10499,9210,6242,1289,1289,0,2,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100025,0,0,0
26,3.223861680562e+08,3.223879869066e+08,1.818850420237e+03,46343,40844,28985,5499,5499,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996155e+00,12373100026,0,0,0
28,3.223881100254e+08,3.223899199516e+08,1.809926146090e+03,46359,40942,28818,5417,5417,0,2,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.864642e+00,12373100028,0,0,0
29,3.223899240551e+08,3.223911129659e+08,1.188910878897e+03,30138,26557,18691,3581,3581,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994119e+00,12373100029,0,0,0
30,3.223911231108e+08,3.223929609522e+08,1.837841418445e+03,46300,41009,29760,5291,5291,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996195e+00,12373100030,0,0,0
31,3.223929650211e+08,3.223947839832e+08,1.818962103367e+03,46361,40885,29260,5476,5476,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992308e+00,12373100031,0,0,0
32,3.223947870305e+08,3.223960829629e+08,1.295932391942e+03,32632,28897,20670,3735,3735,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100032,0,0,0
33,3.223960930278e+08,3.223970298650e+08,9.368371528387e+02,23852,21070,14515,2782,2782,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977612e+00,12373100033,0,0,0
34,3.223970401928e+08,3.223985179490e+08,1.477756144047e+03,37817,33267,23524,4550,4550,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995268e+00,12373100034,0,0,0
35,3.223985281544e+08,3.224003339853e+08,1.805830916405e+03,46368,40707,28880,5661,5661,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100035,0,0,0
36,3.224003380231e+08,3.224021269927e+08,1.788969525933e+03,46421,40997,28573,5424,5424,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100036,0,0,0
37,3.224021300048e+08,3.224039369733e+08,1.806968517661e+03,46372,40849,28792,5523,5523,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100037,0,0,0
38,3.224039410003e+08,3.224057249818e+08,1.783981468499e+03,46414,40794,28834,5620,5620,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100038,0,0,0
40,3.224058290048e+08,3.224076109438e+08,1.781938984692e+03,46422,40835,28452,5587,5587,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100040,0,0,0
41,3.224076140167e+08,3.224093999495e+08,1.785932847083e+03,46418,40918,28533,5500,5500,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100041,0,0,0
42,3.224094030093e+08,3.224111919934e+08,1.788984025776e+03,46418,40831,28038,5587,5587,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100042,0,0,0
44,3.224112520471e+08,3.224130459979e+08,1.793950712681e+03,46385,40921,28670,5464,5464,0,1,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100044,0,0,0
45,3.224130500307e+08,3.224135599175e+08,5.098868676424e+02,13194,11619,7824,1575,1575,0,2,e,C,2017,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373100045,0,0,0
