#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222696470000e+08,3.222697080000e+08,2.250820e+01,6.074429e-01,1.583607e+01,5.095171e-01,7.035688e-01,1.232480e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222697080000e+08,3.222697690000e+08,2.136065e+01,5.917556e-01,1.563934e+01,5.063425e-01,7.321566e-01,1.226790e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222697690000e+08,3.222698300000e+08,2.155738e+01,5.944743e-01,1.555738e+01,5.050138e-01,7.216730e-01,1.235905e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222698300000e+08,3.222698910000e+08,2.272131e+01,6.103118e-01,1.593443e+01,5.110970e-01,7.012987e-01,1.229386e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222698910000e+08,3.222699520000e+08,2.124590e+01,5.901639e-01,1.457377e+01,4.887886e-01,6.859568e-01,1.289260e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222699520000e+08,3.222700130000e+08,2.142623e+01,5.926632e-01,1.532787e+01,5.012749e-01,7.153787e-01,1.248142e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222700130000e+08,3.222700740000e+08,2.083607e+01,5.844441e-01,1.473771e+01,4.915300e-01,7.073171e-01,1.276242e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222700740000e+08,3.222701350000e+08,2.222951e+01,6.036706e-01,1.622951e+01,5.158076e-01,7.300885e-01,1.205504e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222701350000e+08,3.222701960000e+08,2.152459e+01,5.940220e-01,1.534426e+01,5.015429e-01,7.128713e-01,1.248566e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222701960000e+08,3.222702570000e+08,2.114754e+01,5.887962e-01,1.509836e+01,4.975079e-01,7.139535e-01,1.258225e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222702570000e+08,3.222703180000e+08,2.172131e+01,5.967304e-01,1.578689e+01,5.087253e-01,7.267925e-01,1.224175e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222703180000e+08,3.222703790000e+08,2.172131e+01,5.967304e-01,1.580328e+01,5.089893e-01,7.275472e-01,1.223118e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222703790000e+08,3.222704400000e+08,2.142623e+01,5.926632e-01,1.524590e+01,4.999328e-01,7.115532e-01,1.253138e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222704400000e+08,3.222705010000e+08,2.180328e+01,5.978552e-01,1.563934e+01,5.063425e-01,7.172933e-01,1.234783e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222705010000e+08,3.222705620000e+08,2.132787e+01,5.913013e-01,1.513115e+01,4.980478e-01,7.094542e-01,1.258725e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222705620000e+08,3.222706230000e+08,2.140984e+01,5.924364e-01,1.534426e+01,5.015429e-01,7.166922e-01,1.246878e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222706230000e+08,3.222706840000e+08,2.103279e+01,5.871965e-01,1.478689e+01,4.923494e-01,7.030398e-01,1.275633e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222706840000e+08,3.222707450000e+08,2.129508e+01,5.908466e-01,1.514754e+01,4.983175e-01,7.113164e-01,1.257297e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222707450000e+08,3.222708060000e+08,2.218033e+01,6.030024e-01,1.550820e+01,5.042149e-01,6.991870e-01,1.246798e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222708060000e+08,3.222708670000e+08,2.126229e+01,5.903916e-01,1.500000e+01,4.958847e-01,7.054742e-01,1.265704e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222708670000e+08,3.222709280000e+08,2.214754e+01,6.025566e-01,1.590164e+01,5.105709e-01,7.179867e-01,1.224236e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222709280000e+08,3.222709890000e+08,2.201639e+01,6.007699e-01,1.611475e+01,5.139808e-01,7.319434e-01,1.208687e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222709890000e+08,3.222710500000e+08,2.214754e+01,6.025566e-01,1.585246e+01,5.097807e-01,7.157661e-01,1.227145e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222710500000e+08,3.222711110000e+08,2.268852e+01,6.098713e-01,1.631148e+01,5.171086e-01,7.189307e-01,1.208321e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222715380000e+08,3.222715990000e+08,2.173771e+01,5.969555e-01,1.339344e+01,4.685772e-01,6.161388e-01,1.335533e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900002
3.222715990000e+08,3.222716600000e+08,2.219672e+01,6.032252e-01,1.332787e+01,4.674288e-01,6.004431e-01,1.331116e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900002
3.222716810000e+08,3.222717420000e+08,2.165574e+01,5.958289e-01,1.473771e+01,4.915300e-01,6.805450e-01,1.282868e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222717420000e+08,3.222718030000e+08,2.213115e+01,6.023335e-01,1.491803e+01,4.945280e-01,6.740741e-01,1.275694e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222718030000e+08,3.222718640000e+08,2.200000e+01,6.005462e-01,1.557377e+01,5.052798e-01,7.078987e-01,1.241298e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222718640000e+08,3.222719250000e+08,2.147541e+01,5.933430e-01,1.501639e+01,4.961556e-01,6.992366e-01,1.267036e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222719250000e+08,3.222719860000e+08,2.163935e+01,5.956033e-01,1.516393e+01,4.985871e-01,7.007576e-01,1.260400e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222719860000e+08,3.222720470000e+08,2.163935e+01,5.956033e-01,1.557377e+01,5.052798e-01,7.196970e-01,1.236237e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222720470000e+08,3.222721080000e+08,2.242623e+01,6.063358e-01,1.565574e+01,5.066078e-01,6.980994e-01,1.241217e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222721080000e+08,3.222721690000e+08,2.175410e+01,5.971805e-01,1.529508e+01,5.007385e-01,7.030897e-01,1.254246e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222721690000e+08,3.222722300000e+08,2.162295e+01,5.953777e-01,1.527869e+01,5.004701e-01,7.065959e-01,1.253708e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222722300000e+08,3.222722910000e+08,2.193443e+01,5.996505e-01,1.518033e+01,4.988565e-01,6.920778e-01,1.262031e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222722910000e+08,3.222723520000e+08,2.237705e+01,6.056706e-01,1.577049e+01,5.084611e-01,7.047619e-01,1.234642e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222723520000e+08,3.222724130000e+08,2.203279e+01,6.009936e-01,1.537705e+01,5.020785e-01,6.979167e-01,1.252465e-02,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222724340000e+08,3.222724950000e+08,2.200000e+01,6.005462e-01,1.626229e+01,5.163284e-01,7.391952e-01,1.198564e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222724950000e+08,3.222725560000e+08,2.178688e+01,5.976304e-01,1.606557e+01,5.131959e-01,7.373965e-01,1.207086e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222725560000e+08,3.222726170000e+08,2.226229e+01,6.041156e-01,1.613115e+01,5.142422e-01,7.245950e-01,1.212226e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222726170000e+08,3.222726780000e+08,2.081967e+01,5.842141e-01,1.536066e+01,5.018108e-01,7.377953e-01,1.234202e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222726780000e+08,3.222727390000e+08,2.140984e+01,5.924364e-01,1.565574e+01,5.066078e-01,7.312405e-01,1.226706e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222727390000e+08,3.222728000000e+08,2.178688e+01,5.976304e-01,1.570492e+01,5.074028e-01,7.208427e-01,1.230502e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222728000000e+08,3.222728610000e+08,2.236065e+01,6.054487e-01,1.639344e+01,5.184062e-01,7.331378e-01,1.197648e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222728610000e+08,3.222729220000e+08,2.114754e+01,5.887962e-01,1.590164e+01,5.105709e-01,7.519380e-01,1.202476e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222729220000e+08,3.222729830000e+08,2.140984e+01,5.924364e-01,1.585246e+01,5.097807e-01,7.404288e-01,1.213105e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222729830000e+08,3.222730440000e+08,2.221312e+01,6.034480e-01,1.619672e+01,5.152863e-01,7.291513e-01,1.207265e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222730440000e+08,3.222731050000e+08,2.244262e+01,6.065574e-01,1.688525e+01,5.261248e-01,7.523740e-01,1.166577e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222731050000e+08,3.222731660000e+08,2.239344e+01,6.058924e-01,1.611475e+01,5.139808e-01,7.196193e-01,1.215346e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222731660000e+08,3.222732270000e+08,2.078688e+01,5.837539e-01,1.555738e+01,5.050138e-01,7.484227e-01,1.218567e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222732270000e+08,3.222732880000e+08,2.178688e+01,5.976304e-01,1.629508e+01,5.168486e-01,7.479308e-01,1.191045e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222732880000e+08,3.222733490000e+08,2.085246e+01,5.846739e-01,1.519672e+01,4.991258e-01,7.287736e-01,1.246576e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222733490000e+08,3.222734100000e+08,2.249180e+01,6.072217e-01,1.680328e+01,5.248463e-01,7.470846e-01,1.173533e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222734100000e+08,3.222734710000e+08,1.978688e+01,5.695394e-01,1.455738e+01,4.885136e-01,7.357084e-01,1.269232e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222734710000e+08,3.222735320000e+08,2.139344e+01,5.922096e-01,1.588525e+01,5.103076e-01,7.425287e-01,1.210363e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222735320000e+08,3.222735930000e+08,2.267213e+01,6.096510e-01,1.678688e+01,5.245901e-01,7.404194e-01,1.178865e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222735930000e+08,3.222736540000e+08,2.108197e+01,5.878827e-01,1.588525e+01,5.103076e-01,7.534992e-01,1.201794e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222736540000e+08,3.222737150000e+08,2.186885e+01,5.987535e-01,1.590164e+01,5.105709e-01,7.271364e-01,1.219559e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222737150000e+08,3.222737760000e+08,2.044262e+01,5.788997e-01,1.478689e+01,4.923494e-01,7.233360e-01,1.266815e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222737760000e+08,3.222738370000e+08,2.195082e+01,5.998746e-01,1.632787e+01,5.173683e-01,7.438387e-01,1.192905e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222738370000e+08,3.222738980000e+08,2.211475e+01,6.021104e-01,1.603279e+01,5.126720e-01,7.249815e-01,1.215734e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222738980000e+08,3.222739590000e+08,2.173771e+01,5.969555e-01,1.583607e+01,5.095171e-01,7.285068e-01,1.221306e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222739590000e+08,3.222740200000e+08,2.145902e+01,5.931165e-01,1.585246e+01,5.097807e-01,7.387319e-01,1.214274e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222740200000e+08,3.222740810000e+08,2.222951e+01,6.036706e-01,1.613115e+01,5.142422e-01,7.256637e-01,1.211656e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222740810000e+08,3.222741420000e+08,2.106557e+01,5.876541e-01,1.534426e+01,5.015429e-01,7.284046e-01,1.240783e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222741420000e+08,3.222742030000e+08,2.213115e+01,6.023335e-01,1.626229e+01,5.163284e-01,7.348148e-01,1.201425e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222742030000e+08,3.222742640000e+08,2.100000e+01,5.867387e-01,1.521311e+01,4.993950e-01,7.244340e-01,1.248354e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222742640000e+08,3.222743250000e+08,2.104918e+01,5.874254e-01,1.572131e+01,5.076677e-01,7.468848e-01,1.213398e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222743300000e+08,3.222743910000e+08,2.090164e+01,5.853630e-01,1.498361e+01,4.956137e-01,7.168627e-01,1.261715e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222743910000e+08,3.222744520000e+08,2.172131e+01,5.967304e-01,1.578689e+01,5.087253e-01,7.267925e-01,1.224175e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222744520000e+08,3.222745130000e+08,2.275410e+01,6.107520e-01,1.642623e+01,5.189243e-01,7.219020e-01,1.202661e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222745130000e+08,3.222745740000e+08,2.142623e+01,5.926632e-01,1.490164e+01,4.942562e-01,6.954858e-01,1.272946e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222745740000e+08,3.222746350000e+08,2.198361e+01,6.003224e-01,1.608197e+01,5.134577e-01,7.315436e-01,1.210159e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222746350000e+08,3.222746960000e+08,2.185246e+01,5.985290e-01,1.542623e+01,5.028807e-01,7.059265e-01,1.247937e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222746960000e+08,3.222747570000e+08,2.191803e+01,5.994264e-01,1.588525e+01,5.103076e-01,7.247569e-01,1.221487e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222747570000e+08,3.222748180000e+08,2.137705e+01,5.919826e-01,1.500000e+01,4.958847e-01,7.016871e-01,1.266978e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222748180000e+08,3.222748790000e+08,2.227869e+01,6.043380e-01,1.606557e+01,5.131959e-01,7.211185e-01,1.216476e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222748790000e+08,3.222749400000e+08,2.181967e+01,5.980799e-01,1.563934e+01,5.063425e-01,7.167543e-01,1.235031e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222749400000e+08,3.222750010000e+08,2.109836e+01,5.881112e-01,1.463934e+01,4.898870e-01,6.938617e-01,1.284713e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222750010000e+08,3.222750620000e+08,2.104918e+01,5.874254e-01,1.459016e+01,4.890634e-01,6.931464e-01,1.287051e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222750620000e+08,3.222751230000e+08,2.221312e+01,6.034480e-01,1.600000e+01,5.121475e-01,7.202952e-01,1.219370e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222751230000e+08,3.222751840000e+08,2.203279e+01,6.009936e-01,1.573771e+01,5.079322e-01,7.142857e-01,1.232260e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222751840000e+08,3.222752450000e+08,2.139344e+01,5.922096e-01,1.519672e+01,4.991258e-01,7.103449e-01,1.255654e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222752450000e+08,3.222753060000e+08,2.229508e+01,6.045603e-01,1.616393e+01,5.147645e-01,7.250000e-01,1.210782e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222753060000e+08,3.222753670000e+08,2.285246e+01,6.120706e-01,1.595082e+01,5.113598e-01,6.979914e-01,1.229712e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222753670000e+08,3.222754280000e+08,2.200000e+01,6.005462e-01,1.611475e+01,5.139808e-01,7.324888e-01,1.208357e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222754280000e+08,3.222754890000e+08,2.206557e+01,6.014405e-01,1.577049e+01,5.084611e-01,7.147102e-01,1.230795e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222754890000e+08,3.222755500000e+08,2.163935e+01,5.956033e-01,1.560656e+01,5.058115e-01,7.212121e-01,1.234188e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222755500000e+08,3.222756110000e+08,2.237705e+01,6.056706e-01,1.614754e+01,5.145034e-01,7.216117e-01,1.213140e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222756110000e+08,3.222756720000e+08,2.149180e+01,5.935694e-01,1.573771e+01,5.079322e-01,7.322655e-01,1.222884e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222756720000e+08,3.222757330000e+08,2.170492e+01,5.965051e-01,1.557377e+01,5.052798e-01,7.175227e-01,1.237273e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222757330000e+08,3.222757940000e+08,2.065574e+01,5.819095e-01,1.478689e+01,4.923494e-01,7.158730e-01,1.270542e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222757940000e+08,3.222758550000e+08,2.208197e+01,6.016639e-01,1.575410e+01,5.081967e-01,7.134373e-01,1.231981e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222758550000e+08,3.222759160000e+08,2.101639e+01,5.869676e-01,1.513115e+01,4.980478e-01,7.199688e-01,1.254053e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222759160000e+08,3.222759770000e+08,2.175410e+01,5.971805e-01,1.570492e+01,5.074028e-01,7.219292e-01,1.229956e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222759770000e+08,3.222760380000e+08,2.191803e+01,5.994264e-01,1.519672e+01,4.991258e-01,6.933433e-01,1.261057e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222760380000e+08,3.222760990000e+08,2.218033e+01,6.030024e-01,1.590164e+01,5.105709e-01,7.169253e-01,1.224725e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222760990000e+08,3.222761600000e+08,2.162295e+01,5.953777e-01,1.532787e+01,5.012749e-01,7.088704e-01,1.250847e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222762100000e+08,3.222762710000e+08,2.154098e+01,5.942482e-01,1.516393e+01,4.985871e-01,7.039574e-01,1.259368e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222762710000e+08,3.222763320000e+08,2.104918e+01,5.874254e-01,1.563934e+01,5.063425e-01,7.429907e-01,1.219505e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222763320000e+08,3.222763930000e+08,2.204918e+01,6.012170e-01,1.619672e+01,5.152863e-01,7.345725e-01,1.204007e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222763930000e+08,3.222764540000e+08,2.075410e+01,5.832934e-01,1.478689e+01,4.923494e-01,7.124802e-01,1.272048e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222764540000e+08,3.222765150000e+08,2.211475e+01,6.021104e-01,1.604918e+01,5.129340e-01,7.257227e-01,1.214715e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222765150000e+08,3.222765760000e+08,2.249180e+01,6.072217e-01,1.563934e+01,5.063425e-01,6.953353e-01,1.242599e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222765760000e+08,3.222766370000e+08,2.208197e+01,6.016639e-01,1.560656e+01,5.058115e-01,7.067558e-01,1.240411e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222766370000e+08,3.222766980000e+08,2.208197e+01,6.016639e-01,1.593443e+01,5.110970e-01,7.216036e-01,1.221230e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222766980000e+08,3.222767590000e+08,2.272131e+01,6.103118e-01,1.662295e+01,5.220224e-01,7.316017e-01,1.190270e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222767590000e+08,3.222768200000e+08,2.111475e+01,5.883396e-01,1.481967e+01,4.928950e-01,7.018633e-01,1.274606e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222768200000e+08,3.222768810000e+08,2.196721e+01,6.000986e-01,1.585246e+01,5.097807e-01,7.216418e-01,1.224364e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222768810000e+08,3.222769420000e+08,2.122951e+01,5.899362e-01,1.544262e+01,5.031478e-01,7.274131e-01,1.237394e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222769420000e+08,3.222770030000e+08,2.062295e+01,5.814475e-01,1.475410e+01,4.918033e-01,7.154213e-01,1.272160e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222770030000e+08,3.222770640000e+08,2.206557e+01,6.014405e-01,1.581967e+01,5.092533e-01,7.169391e-01,1.227887e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222770640000e+08,3.222771250000e+08,2.227869e+01,6.043380e-01,1.644262e+01,5.191832e-01,7.380427e-01,1.192741e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222771250000e+08,3.222771860000e+08,2.150820e+01,5.937958e-01,1.532787e+01,5.012749e-01,7.126524e-01,1.249326e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222771860000e+08,3.222772470000e+08,2.226229e+01,6.041156e-01,1.593443e+01,5.110970e-01,7.157584e-01,1.223988e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222772470000e+08,3.222773080000e+08,2.203279e+01,6.009936e-01,1.563934e+01,5.063425e-01,7.098214e-01,1.237963e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222773080000e+08,3.222773690000e+08,2.109836e+01,5.881112e-01,1.542623e+01,5.028807e-01,7.311577e-01,1.235848e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222773690000e+08,3.222774300000e+08,2.196721e+01,6.000986e-01,1.626229e+01,5.163284e-01,7.402985e-01,1.197811e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222774300000e+08,3.222774910000e+08,2.216393e+01,6.027796e-01,1.606557e+01,5.131959e-01,7.248521e-01,1.214561e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222774910000e+08,3.222775520000e+08,2.227869e+01,6.043380e-01,1.593443e+01,5.110970e-01,7.152318e-01,1.224220e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222775520000e+08,3.222776130000e+08,2.103279e+01,5.871965e-01,1.547541e+01,5.036817e-01,7.357755e-01,1.230965e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222776130000e+08,3.222776740000e+08,2.157377e+01,5.947002e-01,1.581967e+01,5.092533e-01,7.332827e-01,1.219083e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222776740000e+08,3.222777350000e+08,2.124590e+01,5.901639e-01,1.518033e+01,4.988565e-01,7.145061e-01,1.254581e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222777350000e+08,3.222777960000e+08,2.129508e+01,5.908466e-01,1.536066e+01,5.018108e-01,7.213241e-01,1.243971e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222777960000e+08,3.222778570000e+08,2.239344e+01,6.058924e-01,1.621312e+01,5.155470e-01,7.240117e-01,1.209464e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222778570000e+08,3.222779180000e+08,2.219672e+01,6.032252e-01,1.614754e+01,5.145034e-01,7.274742e-01,1.210050e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222779180000e+08,3.222779790000e+08,2.206557e+01,6.014405e-01,1.591803e+01,5.108340e-01,7.213967e-01,1.221962e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222779790000e+08,3.222780400000e+08,2.270492e+01,6.100916e-01,1.622951e+01,5.158076e-01,7.148014e-01,1.213225e-02,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222780900000e+08,3.222781510000e+08,2.136065e+01,5.917556e-01,1.557377e+01,5.052798e-01,7.290867e-01,1.231211e-02,2.080000e+01,0.000000e+00,9.970000e+02,12373000007
3.222781510000e+08,3.222782120000e+08,2.195082e+01,5.998746e-01,1.568852e+01,5.071380e-01,7.147125e-01,1.234005e-02,2.080000e+01,0.000000e+00,9.970000e+02,12373000007
3.222782120000e+08,3.222782730000e+08,2.118033e+01,5.892525e-01,1.545902e+01,5.034149e-01,7.298762e-01,1.235307e-02,2.080000e+01,0.000000e+00,9.970000e+02,12373000007
3.222782730000e+08,3.222783340000e+08,2.170492e+01,5.965051e-01,1.598361e+01,5.118851e-01,7.364048e-01,1.210830e-02,2.080000e+01,0.000000e+00,9.970000e+02,12373000007
3.222783340000e+08,3.222783950000e+08,2.200000e+01,6.005462e-01,1.601639e+01,5.124098e-01,7.280179e-01,1.214689e-02,2.080000e+01,0.000000e+00,9.970000e+02,12373000007
3.222783950000e+08,3.222784560000e+08,2.124590e+01,5.901639e-01,1.522951e+01,4.996639e-01,7.168210e-01,1.251507e-02,2.080000e+01,0.000000e+00,9.970000e+02,12373000007
3.222784560000e+08,3.222785170000e+08,2.011475e+01,5.742387e-01,1.491803e+01,4.945280e-01,7.416463e-01,1.249636e-02,2.080000e+01,0.000000e+00,9.970000e+02,12373000007
3.222785170000e+08,3.222785780000e+08,2.234426e+01,6.052268e-01,1.659016e+01,5.215073e-01,7.424798e-01,1.184405e-02,2.080000e+01,0.000000e+00,9.970000e+02,12373000007
3.222785780000e+08,3.222786390000e+08,2.242623e+01,6.063358e-01,1.609836e+01,5.137193e-01,7.178363e-01,1.216803e-02,2.080000e+01,0.000000e+00,9.970000e+02,12373000007
3.222786390000e+08,3.222787000000e+08,2.239344e+01,6.058924e-01,1.663935e+01,5.222797e-01,7.430454e-01,1.182253e-02,2.080000e+01,0.000000e+00,9.970000e+02,12373000007
3.222787000000e+08,3.222787610000e+08,2.219672e+01,6.032252e-01,1.616393e+01,5.147645e-01,7.282127e-01,1.209022e-02,2.080000e+01,0.000000e+00,9.970000e+02,12373000007
3.222787610000e+08,3.222788220000e+08,2.140984e+01,5.924364e-01,1.568852e+01,5.071380e-01,7.327718e-01,1.224486e-02,2.080000e+01,0.000000e+00,9.970000e+02,12373000007
3.222788220000e+08,3.222788830000e+08,2.309836e+01,6.153549e-01,1.708197e+01,5.291808e-01,7.395316e-01,1.169231e-02,2.080000e+01,0.000000e+00,9.970000e+02,12373000007
3.222788830000e+08,3.222789440000e+08,2.062295e+01,5.814475e-01,1.465574e+01,4.901612e-01,7.106518e-01,1.278493e-02,2.080000e+01,0.000000e+00,9.970000e+02,12373000007
