#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.177756000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177780000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177792000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177816000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177828000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177852000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12367800006
3.177864000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12367800007
3.177876000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12367800008
3.177900000000e+08,2.020000e+01,0.000000e+00,1.001000e+03,12367800009
3.177912000000e+08,2.020000e+01,0.000000e+00,1.001000e+03,12367800010
3.177936000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12367800011
3.177948000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12367800012
3.177972000000e+08,2.010000e+01,0.000000e+00,1.002000e+03,12367800013
3.177984000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,12367800014
3.178008000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,12367800015
3.178020000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,12367800016
3.178044000000e+08,2.010000e+01,0.000000e+00,1.003000e+03,12367800017
3.178056000000e+08,2.010000e+01,0.000000e+00,1.003000e+03,12367800018
3.178080000000e+08,2.020000e+01,0.000000e+00,1.003000e+03,12367800019
3.178092000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12367800020
3.178116000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12367800021
3.178128000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178152000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178164000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178188000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178200000000e+08,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178224000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,12367800027
3.178236000000e+08,2.110000e+01,0.000000e+00,1.003000e+03,12367800028
3.178260000000e+08,2.120000e+01,0.000000e+00,1.004000e+03,12367800029
3.178272000000e+08,2.120000e+01,0.000000e+00,1.004000e+03,12367800030
3.178296000000e+08,2.140000e+01,0.000000e+00,1.004000e+03,12367800031
3.178308000000e+08,2.140000e+01,0.000000e+00,1.004000e+03,12367800032
3.178320000000e+08,2.140000e+01,0.000000e+00,1.004000e+03,12367800033
3.178344000000e+08,2.120000e+01,0.000000e+00,1.005000e+03,12367800035
3.178356000000e+08,2.120000e+01,0.000000e+00,1.005000e+03,12367800036
3.178380000000e+08,2.120000e+01,0.000000e+00,1.005000e+03,12367800037
3.178392000000e+08,2.110000e+01,0.000000e+00,1.006000e+03,12367800038
3.178416000000e+08,2.110000e+01,0.000000e+00,1.006000e+03,12367800039
3.178428000000e+08,2.110000e+01,0.000000e+00,1.006000e+03,12367800040
3.178440000000e+08,2.110000e+01,0.000000e+00,1.006000e+03,12367800041
3.178464000000e+08,2.110000e+01,0.000000e+00,1.006000e+03,12367800042
3.178476000000e+08,2.110000e+01,0.000000e+00,1.006000e+03,12367800043
3.178500000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12367800044
3.178512000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12367800045
3.178536000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12367800046
3.178548000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12367800047
3.178572000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12367800048
3.178584000000e+08,2.090000e+01,0.000000e+00,1.007000e+03,12367800049
3.178608000000e+08,2.090000e+01,0.000000e+00,1.008000e+03,12367800050
3.178620000000e+08,2.090000e+01,0.000000e+00,1.008000e+03,12367800001
3.178632000000e+08,2.080000e+01,0.000000e+00,1.008000e+03,12367800002
3.178656000000e+08,2.080000e+01,0.000000e+00,1.008000e+03,12367900003
3.178668000000e+08,2.070000e+01,0.000000e+00,1.008000e+03,12367900004
3.178692000000e+08,2.070000e+01,0.000000e+00,1.008000e+03,12367900005
3.178704000000e+08,2.070000e+01,0.000000e+00,1.008000e+03,12367900006
3.178728000000e+08,2.060000e+01,0.000000e+00,1.008000e+03,12367900007
3.178740000000e+08,2.060000e+01,0.000000e+00,1.008000e+03,12367900008
3.178764000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12367900009
3.178776000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12367900010
3.178800000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12367900011
3.178812000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12367900012
3.178836000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12367900013
3.178848000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12367900014
3.178872000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12367900015
3.178896000000e+08,2.040000e+01,0.000000e+00,1.009000e+03,12367900016
3.178908000000e+08,2.040000e+01,0.000000e+00,1.009000e+03,12367900017
3.178932000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12367900018
3.178944000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12367900019
3.178968000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12367900020
3.178980000000e+08,2.090000e+01,0.000000e+00,1.010000e+03,12367900021
3.179004000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,12367900022
3.179016000000e+08,2.110000e+01,0.000000e+00,1.010000e+03,12367900023
3.179040000000e+08,2.120000e+01,0.000000e+00,1.009000e+03,12367900024
3.179052000000e+08,2.120000e+01,0.000000e+00,1.009000e+03,12367900025
3.179076000000e+08,2.140000e+01,0.000000e+00,1.009000e+03,12367900026
3.179088000000e+08,2.140000e+01,0.000000e+00,1.008000e+03,12367900027
3.179112000000e+08,2.150000e+01,0.000000e+00,1.008000e+03,12367900028
3.179124000000e+08,2.160000e+01,0.000000e+00,1.008000e+03,12367900029
3.179148000000e+08,2.170000e+01,0.000000e+00,1.008000e+03,12367900030
3.179160000000e+08,2.170000e+01,0.000000e+00,1.008000e+03,12367900031
3.179172000000e+08,2.180000e+01,0.000000e+00,1.008000e+03,12367900032
3.179196000000e+08,2.160000e+01,0.000000e+00,1.008000e+03,12367900033
3.179208000000e+08,2.160000e+01,0.000000e+00,1.008000e+03,12367900034
3.179232000000e+08,2.150000e+01,0.000000e+00,1.008000e+03,12367900035
3.179244000000e+08,2.150000e+01,0.000000e+00,1.008000e+03,12367900036
3.179256000000e+08,2.140000e+01,0.000000e+00,1.008000e+03,12367900037
3.179280000000e+08,2.140000e+01,0.000000e+00,1.008000e+03,12367900038
3.179292000000e+08,2.130000e+01,0.000000e+00,1.008000e+03,12367900039
3.179316000000e+08,2.140000e+01,0.000000e+00,1.008000e+03,12367900040
3.179328000000e+08,2.130000e+01,0.000000e+00,1.008000e+03,12367900041
3.179352000000e+08,2.130000e+01,0.000000e+00,1.008000e+03,12367900042
3.179364000000e+08,2.130000e+01,0.000000e+00,1.008000e+03,12367900043
3.179376000000e+08,2.120000e+01,0.000000e+00,1.008000e+03,12367900044
3.179400000000e+08,2.110000e+01,0.000000e+00,1.008000e+03,12367900045
3.179412000000e+08,2.110000e+01,0.000000e+00,1.008000e+03,12367900046
3.179436000000e+08,2.110000e+01,0.000000e+00,1.007000e+03,12367900047
