#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.177766200000e+08,3.177766810000e+08,2.418033e+01,6.296021e-01,1.655738e+01,5.209917e-01,6.847458e-01,1.209760e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177766810000e+08,3.177767420000e+08,2.291803e+01,6.129482e-01,1.634426e+01,5.176280e-01,7.131616e-01,1.209648e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177767420000e+08,3.177768030000e+08,2.444262e+01,6.330076e-01,1.704918e+01,5.286726e-01,6.975185e-01,1.189566e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177768030000e+08,3.177768640000e+08,2.465574e+01,6.357613e-01,1.698361e+01,5.276550e-01,6.888298e-01,1.193799e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177768640000e+08,3.177769250000e+08,2.437705e+01,6.321580e-01,1.677049e+01,5.243340e-01,6.879624e-01,1.201518e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177769250000e+08,3.177769860000e+08,2.329508e+01,6.179698e-01,1.652459e+01,5.204757e-01,7.093596e-01,1.204520e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177769860000e+08,3.177770470000e+08,2.242623e+01,6.063358e-01,1.513115e+01,4.980478e-01,6.747076e-01,1.266636e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177770470000e+08,3.177771080000e+08,2.362295e+01,6.223034e-01,1.654098e+01,5.207338e-01,7.002082e-01,1.206956e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177771080000e+08,3.177771690000e+08,2.432787e+01,6.315200e-01,1.678688e+01,5.245901e-01,6.900269e-01,1.200544e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177771690000e+08,3.177772300000e+08,2.303279e+01,6.144808e-01,1.639344e+01,5.184062e-01,7.117438e-01,1.208406e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177772300000e+08,3.177772910000e+08,2.314754e+01,6.160097e-01,1.639344e+01,5.184062e-01,7.082153e-01,1.209753e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177772910000e+08,3.177773520000e+08,2.406557e+01,6.281064e-01,1.659016e+01,5.215073e-01,6.893733e-01,1.207768e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177773520000e+08,3.177774130000e+08,2.393443e+01,6.263925e-01,1.678688e+01,5.245901e-01,7.013699e-01,1.197744e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177774130000e+08,3.177774740000e+08,2.447541e+01,6.334321e-01,1.665574e+01,5.225369e-01,6.805090e-01,1.206747e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177774740000e+08,3.177775350000e+08,2.365574e+01,6.227351e-01,1.655738e+01,5.209917e-01,6.999307e-01,1.206438e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177775350000e+08,3.177775960000e+08,2.390164e+01,6.259634e-01,1.691803e+01,5.266353e-01,7.078189e-01,1.190991e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177775960000e+08,3.177776570000e+08,2.345902e+01,6.201403e-01,1.583607e+01,5.095171e-01,6.750524e-01,1.238100e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177776570000e+08,3.177777180000e+08,2.442623e+01,6.327954e-01,1.668852e+01,5.230510e-01,6.832215e-01,1.205218e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177777180000e+08,3.177777790000e+08,2.362295e+01,6.223034e-01,1.631148e+01,5.171086e-01,6.904927e-01,1.217820e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177777790000e+08,3.177778400000e+08,2.401639e+01,6.274642e-01,1.683607e+01,5.253580e-01,7.010239e-01,1.196096e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177778400000e+08,3.177779010000e+08,2.386885e+01,6.255339e-01,1.613115e+01,5.142422e-01,6.758242e-01,1.226666e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177779010000e+08,3.177779620000e+08,2.377049e+01,6.242437e-01,1.626229e+01,5.163284e-01,6.841379e-01,1.220778e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177779620000e+08,3.177780230000e+08,2.414754e+01,6.291751e-01,1.695082e+01,5.271454e-01,7.019688e-01,1.191759e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177780230000e+08,3.177780840000e+08,2.367213e+01,6.229508e-01,1.622951e+01,5.158076e-01,6.855956e-01,1.221785e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177780840000e+08,3.177781450000e+08,2.239344e+01,6.058924e-01,1.508197e+01,4.972377e-01,6.734993e-01,1.268777e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177781450000e+08,3.177782060000e+08,2.529508e+01,6.439515e-01,1.744262e+01,5.347379e-01,6.895658e-01,1.177849e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177782060000e+08,3.177782670000e+08,2.367213e+01,6.229508e-01,1.636065e+01,5.178875e-01,6.911357e-01,1.215855e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177782670000e+08,3.177783280000e+08,2.472131e+01,6.366062e-01,1.732787e+01,5.329760e-01,7.009284e-01,1.179027e-02,2.060000e+01,0.000000e+00,1.001000e+03,12367700001
3.177783490000e+08,3.177784100000e+08,2.308197e+01,6.151365e-01,1.621312e+01,5.155470e-01,7.024148e-01,1.218432e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177784100000e+08,3.177784710000e+08,2.462295e+01,6.353384e-01,1.690164e+01,5.263801e-01,6.864181e-01,1.197112e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177784710000e+08,3.177785320000e+08,2.370492e+01,6.233821e-01,1.632787e+01,5.173683e-01,6.887967e-01,1.217541e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177785320000e+08,3.177785930000e+08,2.416393e+01,6.293886e-01,1.665574e+01,5.225369e-01,6.892809e-01,1.205406e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177785930000e+08,3.177786540000e+08,2.403279e+01,6.276783e-01,1.683607e+01,5.253580e-01,7.005457e-01,1.196235e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177786540000e+08,3.177787150000e+08,2.375410e+01,6.240284e-01,1.639344e+01,5.184062e-01,6.901311e-01,1.214844e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177787150000e+08,3.177787760000e+08,2.398361e+01,6.270358e-01,1.624590e+01,5.160680e-01,6.773753e-01,1.222197e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177787760000e+08,3.177788370000e+08,2.378688e+01,6.244589e-01,1.618033e+01,5.150255e-01,6.802205e-01,1.224381e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177788370000e+08,3.177788980000e+08,2.447541e+01,6.334321e-01,1.713115e+01,5.299419e-01,6.999330e-01,1.186062e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177788980000e+08,3.177789590000e+08,2.516393e+01,6.422800e-01,1.719672e+01,5.309553e-01,6.833876e-01,1.187253e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177789590000e+08,3.177790200000e+08,2.319672e+01,6.166637e-01,1.639344e+01,5.184062e-01,7.067138e-01,1.210290e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177790200000e+08,3.177790810000e+08,2.340984e+01,6.194900e-01,1.560656e+01,5.058115e-01,6.666667e-01,1.247469e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177790810000e+08,3.177791420000e+08,2.367213e+01,6.229508e-01,1.650820e+01,5.202174e-01,6.973684e-01,1.208940e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177791420000e+08,3.177792030000e+08,2.413115e+01,6.289615e-01,1.665574e+01,5.225369e-01,6.902174e-01,1.205223e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177792030000e+08,3.177792640000e+08,2.363935e+01,6.225193e-01,1.681967e+01,5.251022e-01,7.115118e-01,1.193088e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177792640000e+08,3.177793250000e+08,2.408197e+01,6.283203e-01,1.644262e+01,5.191832e-01,6.827774e-01,1.214257e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177793250000e+08,3.177793860000e+08,2.421312e+01,6.300288e-01,1.657377e+01,5.212496e-01,6.844956e-01,1.209199e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177793860000e+08,3.177794470000e+08,2.427869e+01,6.308814e-01,1.681967e+01,5.251022e-01,6.927751e-01,1.198800e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177794470000e+08,3.177795080000e+08,2.473771e+01,6.368172e-01,1.750820e+01,5.357422e-01,7.077535e-01,1.170769e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177795080000e+08,3.177795690000e+08,2.442623e+01,6.327954e-01,1.719672e+01,5.309553e-01,7.040268e-01,1.182572e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177795690000e+08,3.177796300000e+08,2.465574e+01,6.357613e-01,1.714754e+01,5.301955e-01,6.954787e-01,1.186661e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177796300000e+08,3.177796910000e+08,2.365574e+01,6.227351e-01,1.647541e+01,5.197006e-01,6.964657e-01,1.210377e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177796910000e+08,3.177797520000e+08,2.388525e+01,6.257487e-01,1.627869e+01,5.165886e-01,6.815374e-01,1.220518e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177797520000e+08,3.177798130000e+08,2.408197e+01,6.283203e-01,1.660656e+01,5.217649e-01,6.895847e-01,1.207131e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177798130000e+08,3.177798740000e+08,2.344262e+01,6.199237e-01,1.604918e+01,5.129340e-01,6.846154e-01,1.228784e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177798740000e+08,3.177799350000e+08,2.437705e+01,6.321580e-01,1.672131e+01,5.235646e-01,6.859449e-01,1.203627e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177799350000e+08,3.177799960000e+08,2.300000e+01,6.140433e-01,1.568852e+01,5.071380e-01,6.821098e-01,1.243188e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177799960000e+08,3.177800570000e+08,2.437705e+01,6.321580e-01,1.667213e+01,5.227941e-01,6.839274e-01,1.205710e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367700002
3.177800660000e+08,3.177801270000e+08,2.318033e+01,6.164458e-01,1.588525e+01,5.103076e-01,6.852900e-01,1.235002e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177801270000e+08,3.177801880000e+08,2.419672e+01,6.298155e-01,1.724590e+01,5.317140e-01,7.127371e-01,1.177772e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177801880000e+08,3.177802490000e+08,2.488525e+01,6.387135e-01,1.714754e+01,5.301955e-01,6.890646e-01,1.188035e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177802490000e+08,3.177803100000e+08,2.344262e+01,6.199237e-01,1.560656e+01,5.058115e-01,6.657343e-01,1.247465e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177803100000e+08,3.177803710000e+08,2.455738e+01,6.344919e-01,1.734426e+01,5.332281e-01,7.062750e-01,1.176797e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177803710000e+08,3.177804320000e+08,2.377049e+01,6.242437e-01,1.629508e+01,5.168486e-01,6.855173e-01,1.219337e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177804320000e+08,3.177804930000e+08,2.393443e+01,6.263925e-01,1.629508e+01,5.168486e-01,6.808219e-01,1.219992e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177804930000e+08,3.177805540000e+08,2.318033e+01,6.164458e-01,1.586885e+01,5.100442e-01,6.845828e-01,1.235751e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177805540000e+08,3.177806150000e+08,2.486885e+01,6.385030e-01,1.736065e+01,5.334800e-01,6.980883e-01,1.178697e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177806150000e+08,3.177806760000e+08,2.373771e+01,6.238131e-01,1.637705e+01,5.181469e-01,6.899171e-01,1.215495e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177806760000e+08,3.177807370000e+08,2.442623e+01,6.327954e-01,1.657377e+01,5.212496e-01,6.785235e-01,1.209940e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177807370000e+08,3.177807980000e+08,2.406557e+01,6.281064e-01,1.629508e+01,5.168486e-01,6.771117e-01,1.220375e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177807980000e+08,3.177808590000e+08,2.445902e+01,6.332199e-01,1.652459e+01,5.204757e-01,6.756032e-01,1.211992e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177808590000e+08,3.177809200000e+08,2.385246e+01,6.253191e-01,1.601639e+01,5.124098e-01,6.714777e-01,1.231308e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177809200000e+08,3.177809810000e+08,2.337705e+01,6.190560e-01,1.618033e+01,5.150255e-01,6.921459e-01,1.222395e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177809810000e+08,3.177810420000e+08,2.362295e+01,6.223034e-01,1.698361e+01,5.276550e-01,7.189452e-01,1.184163e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177810420000e+08,3.177811030000e+08,2.432787e+01,6.315200e-01,1.708197e+01,5.291808e-01,7.021563e-01,1.187119e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177811030000e+08,3.177811640000e+08,2.350820e+01,6.207900e-01,1.578689e+01,5.087253e-01,6.715481e-01,1.240223e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177811640000e+08,3.177812250000e+08,2.439344e+01,6.323705e-01,1.677049e+01,5.243340e-01,6.875000e-01,1.201600e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177812250000e+08,3.177812860000e+08,2.481967e+01,6.378713e-01,1.742623e+01,5.344865e-01,7.021136e-01,1.175347e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177812860000e+08,3.177813470000e+08,2.418033e+01,6.296021e-01,1.680328e+01,5.248463e-01,6.949152e-01,1.198892e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177813470000e+08,3.177814080000e+08,2.411475e+01,6.287478e-01,1.744262e+01,5.347379e-01,7.233174e-01,1.166404e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177814080000e+08,3.177814690000e+08,2.313115e+01,6.157914e-01,1.621312e+01,5.155470e-01,7.009214e-01,1.218888e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177814690000e+08,3.177815300000e+08,2.447541e+01,6.334321e-01,1.636065e+01,5.178875e-01,6.684528e-01,1.218367e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177815300000e+08,3.177815910000e+08,2.326229e+01,6.175347e-01,1.598361e+01,5.118851e-01,6.871036e-01,1.230893e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177815910000e+08,3.177816520000e+08,2.395082e+01,6.266071e-01,1.629508e+01,5.168486e-01,6.803559e-01,1.220046e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177816520000e+08,3.177817130000e+08,2.508197e+01,6.412330e-01,1.718033e+01,5.307021e-01,6.849673e-01,1.187591e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177817130000e+08,3.177817740000e+08,2.383607e+01,6.251041e-01,1.650820e+01,5.202174e-01,6.925722e-01,1.210102e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800003
3.177817860000e+08,3.177818470000e+08,2.462295e+01,6.353384e-01,1.655738e+01,5.209917e-01,6.724368e-01,1.210984e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177818470000e+08,3.177819080000e+08,2.288525e+01,6.125095e-01,1.565574e+01,5.066078e-01,6.840974e-01,1.244208e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177819080000e+08,3.177819690000e+08,2.490164e+01,6.389238e-01,1.716393e+01,5.304489e-01,6.892692e-01,1.187429e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177819690000e+08,3.177820300000e+08,2.368852e+01,6.231665e-01,1.600000e+01,5.121475e-01,6.754325e-01,1.231713e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177820300000e+08,3.177820910000e+08,2.290164e+01,6.127290e-01,1.519672e+01,4.991258e-01,6.635648e-01,1.264137e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177820910000e+08,3.177821520000e+08,2.442623e+01,6.327954e-01,1.732787e+01,5.329760e-01,7.093959e-01,1.176257e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177821520000e+08,3.177822130000e+08,2.436065e+01,6.319454e-01,1.672131e+01,5.235646e-01,6.864064e-01,1.203552e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177822130000e+08,3.177822740000e+08,2.363935e+01,6.225193e-01,1.650820e+01,5.202174e-01,6.983356e-01,1.208680e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177822740000e+08,3.177823350000e+08,2.429508e+01,6.310943e-01,1.678688e+01,5.245901e-01,6.909581e-01,1.200357e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177823350000e+08,3.177823960000e+08,2.431148e+01,6.313072e-01,1.649180e+01,5.199590e-01,6.783547e-01,1.212960e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177823960000e+08,3.177824570000e+08,2.490164e+01,6.389238e-01,1.752459e+01,5.359929e-01,7.037525e-01,1.171544e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177824570000e+08,3.177825180000e+08,2.480328e+01,6.376607e-01,1.696721e+01,5.274003e-01,6.840714e-01,1.195159e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177825180000e+08,3.177825790000e+08,2.436065e+01,6.319454e-01,1.634426e+01,5.176280e-01,6.709287e-01,1.218916e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177825790000e+08,3.177826400000e+08,2.406557e+01,6.281064e-01,1.601639e+01,5.124098e-01,6.655313e-01,1.231399e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177826400000e+08,3.177827010000e+08,2.385246e+01,6.253191e-01,1.626229e+01,5.163284e-01,6.817870e-01,1.221102e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177827010000e+08,3.177827620000e+08,2.381967e+01,6.248891e-01,1.614754e+01,5.145034e-01,6.779078e-01,1.225865e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177827620000e+08,3.177828230000e+08,2.339344e+01,6.192730e-01,1.621312e+01,5.155470e-01,6.930624e-01,1.220954e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177828230000e+08,3.177828840000e+08,2.260656e+01,6.087686e-01,1.554098e+01,5.047477e-01,6.874547e-01,1.248235e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177828840000e+08,3.177829450000e+08,2.454098e+01,6.342801e-01,1.708197e+01,5.291808e-01,6.960588e-01,1.188795e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177829450000e+08,3.177830060000e+08,2.449180e+01,6.336442e-01,1.700000e+01,5.279096e-01,6.941098e-01,1.192124e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177830060000e+08,3.177830670000e+08,2.296721e+01,6.136055e-01,1.567213e+01,5.068730e-01,6.823697e-01,1.243803e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177830670000e+08,3.177831280000e+08,2.368852e+01,6.231665e-01,1.611475e+01,5.139808e-01,6.802768e-01,1.226863e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177831280000e+08,3.177831890000e+08,2.424590e+01,6.304552e-01,1.719672e+01,5.309553e-01,7.092630e-01,1.180782e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177831890000e+08,3.177832500000e+08,2.377049e+01,6.242437e-01,1.601639e+01,5.124098e-01,6.737931e-01,1.231192e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177832500000e+08,3.177833110000e+08,2.414754e+01,6.291751e-01,1.660656e+01,5.217649e-01,6.877121e-01,1.207479e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177833110000e+08,3.177833720000e+08,2.339344e+01,6.192730e-01,1.624590e+01,5.160680e-01,6.944639e-01,1.219394e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177833720000e+08,3.177834330000e+08,2.432787e+01,6.315200e-01,1.673771e+01,5.238212e-01,6.880054e-01,1.202687e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177834330000e+08,3.177834940000e+08,2.403279e+01,6.276783e-01,1.678688e+01,5.245901e-01,6.984993e-01,1.198561e-02,2.050000e+01,0.000000e+00,1.001000e+03,12367800004
3.177835070000e+08,3.177835680000e+08,2.352459e+01,6.210064e-01,1.647541e+01,5.197006e-01,7.003484e-01,1.209315e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177835680000e+08,3.177836290000e+08,2.349180e+01,6.205736e-01,1.649180e+01,5.199590e-01,7.020237e-01,1.208213e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177836290000e+08,3.177836900000e+08,2.386885e+01,6.255339e-01,1.647541e+01,5.197006e-01,6.902472e-01,1.211795e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177836900000e+08,3.177837510000e+08,2.504918e+01,6.408138e-01,1.775410e+01,5.394912e-01,7.087696e-01,1.162276e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177837510000e+08,3.177838120000e+08,2.300000e+01,6.140433e-01,1.577049e+01,5.084611e-01,6.856735e-01,1.239425e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177838120000e+08,3.177838730000e+08,2.313115e+01,6.157914e-01,1.614754e+01,5.145034e-01,6.980864e-01,1.222172e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177838730000e+08,3.177839340000e+08,2.393443e+01,6.263925e-01,1.650820e+01,5.202174e-01,6.897261e-01,1.210694e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177839340000e+08,3.177839950000e+08,2.418033e+01,6.296021e-01,1.688525e+01,5.261248e-01,6.983051e-01,1.195117e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177839950000e+08,3.177840560000e+08,2.319672e+01,6.166637e-01,1.581967e+01,5.092533e-01,6.819788e-01,1.238042e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177840560000e+08,3.177841170000e+08,2.408197e+01,6.283203e-01,1.636065e+01,5.178875e-01,6.793737e-01,1.217708e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177841170000e+08,3.177841780000e+08,2.368852e+01,6.231665e-01,1.663935e+01,5.222797e-01,7.024221e-01,1.202723e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177841780000e+08,3.177842390000e+08,2.342623e+01,6.197068e-01,1.660656e+01,5.217649e-01,7.088873e-01,1.201719e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177842390000e+08,3.177843000000e+08,2.380328e+01,6.246741e-01,1.718033e+01,5.307021e-01,7.217631e-01,1.176038e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177843000000e+08,3.177843610000e+08,2.431148e+01,6.313072e-01,1.700000e+01,5.279096e-01,6.992583e-01,1.190817e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177843610000e+08,3.177844220000e+08,2.427869e+01,6.308814e-01,1.688525e+01,5.261248e-01,6.954761e-01,1.195843e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177844220000e+08,3.177844830000e+08,2.286885e+01,6.122901e-01,1.588525e+01,5.103076e-01,6.946236e-01,1.233120e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177844830000e+08,3.177845440000e+08,2.404918e+01,6.278924e-01,1.680328e+01,5.248463e-01,6.987048e-01,1.197920e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177845440000e+08,3.177846050000e+08,2.391803e+01,6.261780e-01,1.662295e+01,5.220224e-01,6.949966e-01,1.205358e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177846050000e+08,3.177846660000e+08,2.414754e+01,6.291751e-01,1.732787e+01,5.329760e-01,7.175832e-01,1.172951e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177846660000e+08,3.177847270000e+08,2.396721e+01,6.268214e-01,1.665574e+01,5.225369e-01,6.949384e-01,1.204185e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177847270000e+08,3.177847880000e+08,2.331148e+01,6.181871e-01,1.639344e+01,5.184062e-01,7.032349e-01,1.211454e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177847880000e+08,3.177848490000e+08,2.318033e+01,6.164458e-01,1.603279e+01,5.126720e-01,6.916549e-01,1.228114e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177848490000e+08,3.177849100000e+08,2.416393e+01,6.293886e-01,1.686885e+01,5.258693e-01,6.981004e-01,1.195753e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177849100000e+08,3.177849710000e+08,2.437705e+01,6.321580e-01,1.704918e+01,5.286726e-01,6.993948e-01,1.189061e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177849710000e+08,3.177850320000e+08,2.434426e+01,6.317328e-01,1.660656e+01,5.217649e-01,6.821549e-01,1.208331e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177850320000e+08,3.177850930000e+08,2.373771e+01,6.238131e-01,1.642623e+01,5.189243e-01,6.919889e-01,1.213245e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177850930000e+08,3.177851540000e+08,2.437705e+01,6.321580e-01,1.722951e+01,5.314611e-01,7.067922e-01,1.180533e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177851540000e+08,3.177852150000e+08,2.380328e+01,6.246741e-01,1.611475e+01,5.139808e-01,6.769972e-01,1.227194e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800005
3.177852410000e+08,3.177853020000e+08,2.370492e+01,6.233821e-01,1.657377e+01,5.212496e-01,6.991701e-01,1.206057e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800006
3.177853020000e+08,3.177853630000e+08,2.291803e+01,6.129482e-01,1.539344e+01,5.023460e-01,6.716738e-01,1.255967e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800006
3.177853630000e+08,3.177854240000e+08,2.396721e+01,6.268214e-01,1.631148e+01,5.171086e-01,6.805745e-01,1.219408e-02,2.040000e+01,0.000000e+00,1.001000e+03,12367800006
