#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.177766200091e+08,3.177783449973e+08,1.724988170028e+03,46531,41111,28479,5420,5420,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700001,0,0,0
2,3.177783490441e+08,3.177800629895e+08,1.713945403278e+03,46566,41143,28418,5423,5423,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367700002,0,0,0
3,3.177800660556e+08,3.177817829223e+08,1.716866708279e+03,46548,41272,28455,5276,5276,0,5,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800003,0,0,0
4,3.177817860390e+08,3.177835039792e+08,1.717940277040e+03,46554,41192,28287,5362,5362,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800004,0,0,0
5,3.177835070316e+08,3.177852369385e+08,1.729906926990e+03,46524,41249,28741,5275,5275,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800005,0,0,0
6,3.177852410114e+08,3.177869789675e+08,1.737956058621e+03,46524,41199,28559,5325,5325,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995976e+00,12367800006,0,0,0
7,3.177869820291e+08,3.177887229196e+08,1.740890449882e+03,46497,41260,29330,5237,5237,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800007,0,0,0
8,3.177887260216e+08,3.177904799636e+08,1.753941982746e+03,46470,41261,29550,5209,5209,0,2,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800008,0,0,0
9,3.177904840564e+08,3.177922469901e+08,1.762933670640e+03,46466,41269,29552,5197,5197,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800009,0,0,0
10,3.177922500024e+08,3.177940209559e+08,1.770953517854e+03,46457,41299,29044,5158,5158,0,3,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800010,0,0,0
11,3.177940240462e+08,3.177958179484e+08,1.793902224720e+03,46407,41186,29804,5221,5221,0,2,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800011,0,0,0
12,3.177958210944e+08,3.177975899931e+08,1.768898758650e+03,46448,41290,29670,5158,5158,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999436e+00,12367800012,0,0,0
13,3.177975930778e+08,3.177993789973e+08,1.785919477940e+03,46428,41343,30200,5085,5085,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800013,0,0,0
14,3.177993820083e+08,3.178011649816e+08,1.782973275900e+03,46421,41353,30217,5068,5068,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800014,0,0,0
15,3.178011680079e+08,3.178029569721e+08,1.788964214444e+03,46399,41230,30282,5169,5169,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800015,0,0,0
16,3.178029600453e+08,3.178047629573e+08,1.802912009180e+03,46367,41396,29923,4971,4971,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800016,0,0,0
17,3.178047670519e+08,3.178065949669e+08,1.827914946079e+03,46343,41174,30160,5169,5169,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800017,0,0,0
18,3.178065980275e+08,3.178084059816e+08,1.807954104781e+03,46381,41345,30383,5036,5036,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800018,0,0,0
19,3.178084090237e+08,3.178102299930e+08,1.820969244421e+03,46341,41217,30059,5124,5124,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800019,0,0,0
20,3.178102330287e+08,3.178120349522e+08,1.801923484802e+03,46365,41246,29994,5119,5119,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800020,0,0,0
21,3.178120390518e+08,3.178138459846e+08,1.806932828486e+03,46379,41264,29724,5115,5115,0,2,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800021,0,0,0
22,3.178138490031e+08,3.178156309774e+08,1.781974325299e+03,46416,41345,29826,5071,5071,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800022,0,0,0
23,3.178156340954e+08,3.178173988692e+08,1.764773861945e+03,46471,41226,29609,5245,5245,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996037e+00,12367800023,0,0,0
24,3.178174020354e+08,3.178191829811e+08,1.780945638955e+03,46433,41170,29401,5263,5263,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800024,0,0,0
25,3.178191861213e+08,3.178209498502e+08,1.763728970647e+03,46458,41241,29255,5217,5217,0,2,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800025,0,0,0
26,3.178209530381e+08,3.178227279181e+08,1.774880007982e+03,46444,40989,29344,5455,5455,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.905406e+00,12367800026,0,0,0
27,3.178227310127e+08,3.178244549993e+08,1.723986666620e+03,46551,41304,28430,5247,5247,0,2,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.776811e+00,12367800027,0,0,0
28,3.178244580979e+08,3.178261799525e+08,1.721854623497e+03,46556,41099,28325,5457,5457,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800028,0,0,0
29,3.178261830610e+08,3.178279079598e+08,1.724898729801e+03,46534,41152,28089,5382,5382,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995945e+00,12367800029,0,0,0
30,3.178279110610e+08,3.178296169932e+08,1.705932194114e+03,46563,41062,27718,5501,5501,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800030,0,0,0
31,3.178296211555e+08,3.178313429997e+08,1.721844171584e+03,46552,41240,27887,5312,5312,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987812e+00,12367800031,0,0,0
32,3.178313460053e+08,3.178330479684e+08,1.701963100791e+03,46580,41078,27680,5502,5502,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800032,0,0,0
33,3.178330510590e+08,3.178347679243e+08,1.716865309656e+03,46559,41065,26776,5494,5494,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800033,0,0,0
35,3.178348490280e+08,3.178365469976e+08,1.697969573259e+03,46589,41139,27310,5450,5450,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800035,0,0,0
36,3.178365500491e+08,3.178382759842e+08,1.725935004413e+03,46520,40917,27224,5603,5603,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800036,0,0,0
37,3.178382800402e+08,3.178399919821e+08,1.711941873789e+03,46551,41101,27596,5450,5450,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800037,0,0,0
38,3.178399950234e+08,3.178417289906e+08,1.733967189372e+03,46532,40976,27684,5556,5556,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995966e+00,12367800038,0,0,0
39,3.178417320251e+08,3.178434639439e+08,1.731918888152e+03,46530,41084,28083,5446,5446,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800039,0,0,0
40,3.178434670283e+08,3.178452069937e+08,1.739965416074e+03,46508,41078,28172,5430,5430,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800040,0,0,0
41,3.178452100591e+08,3.178469409741e+08,1.730914965689e+03,46529,41149,27841,5380,5380,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800041,0,0,0
42,3.178469440407e+08,3.178486819959e+08,1.737955247283e+03,46509,41135,28651,5374,5374,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800042,0,0,0
43,3.178486850181e+08,3.178504189791e+08,1.733961015701e+03,46514,41217,27664,5297,5297,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995965e+00,12367800043,0,0,0
44,3.178504220093e+08,3.178521589900e+08,1.736980668783e+03,46524,41182,27954,5342,5342,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995974e+00,12367800044,0,0,0
45,3.178521620012e+08,3.178538889785e+08,1.726977322936e+03,46521,41158,28405,5363,5363,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995950e+00,12367800045,0,0,0
46,3.178538920352e+08,3.178556309994e+08,1.738964142561e+03,46524,41242,28761,5282,5282,0,2,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.951725e+00,12367800046,0,0,0
47,3.178556340611e+08,3.178573599934e+08,1.725932262719e+03,46527,41069,28422,5458,5458,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995948e+00,12367800047,0,0,0
48,3.178573630227e+08,3.178591119375e+08,1.748914818883e+03,46478,41243,28847,5235,5235,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996000e+00,12367800048,0,0,0
49,3.178591160333e+08,3.178608649889e+08,1.748955585480e+03,46495,41188,28679,5307,5307,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800049,0,0,0
50,3.178608681020e+08,3.178626249858e+08,1.756883773148e+03,46477,41160,28571,5317,5317,0,1,e,C,2017,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800050,0,0,0
1,3.178626280360e+08,3.178644050000e+08,1.776963936627e+03,46429,41079,28865,5350,5350,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367800001,0,0,0
2,3.178644080287e+08,3.178661919918e+08,1.783963060856e+03,46429,41164,28827,5265,5265,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996079e+00,12367800002,0,0,0
3,3.178661950491e+08,3.178679859891e+08,1.790940041304e+03,46405,41237,29506,5168,5168,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900003,0,0,0
4,3.178679890201e+08,3.178697809950e+08,1.791974909127e+03,46395,41235,29392,5160,5160,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900004,0,0,0
5,3.178697840494e+08,3.178715819226e+08,1.797873178363e+03,46399,41254,29514,5145,5145,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900005,0,0,0
6,3.178715850016e+08,3.178733719964e+08,1.786994752467e+03,46406,41180,29039,5226,5226,0,5,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900006,0,0,0
7,3.178733760072e+08,3.178751689377e+08,1.792930462837e+03,46415,41260,29318,5155,5155,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996099e+00,12367900007,0,0,0
8,3.178751720041e+08,3.178769769956e+08,1.804991477489e+03,46387,41152,29356,5235,5235,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900008,0,0,0
9,3.178769800154e+08,3.178787769855e+08,1.796970105946e+03,46399,41245,29633,5154,5154,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900009,0,0,0
10,3.178787800108e+08,3.178805769743e+08,1.796963533282e+03,46406,41322,29718,5084,5084,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900010,0,0,0
11,3.178805800467e+08,3.178823739695e+08,1.793922770739e+03,46393,41291,29725,5102,5102,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996101e+00,12367900011,0,0,0
12,3.178823770320e+08,3.178841879579e+08,1.810925903976e+03,46377,41241,30125,5136,5136,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900012,0,0,0
13,3.178841910232e+08,3.178859989721e+08,1.807948913872e+03,46363,41343,30302,5020,5020,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900013,0,0,0
14,3.178860030436e+08,3.178878309934e+08,1.827949817777e+03,46342,41289,30318,5053,5053,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999453e+00,12367900014,0,0,0
15,3.178878342078e+08,3.178896639182e+08,1.829710468352e+03,46319,41247,30340,5072,5072,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900015,0,0,0
16,3.178896680247e+08,3.178915179805e+08,1.849955835044e+03,46279,41222,30660,5057,5057,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900016,0,0,0
17,3.178915210196e+08,3.178933559488e+08,1.834929201543e+03,46324,41296,30433,5028,5028,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900017,0,0,0
18,3.178933590206e+08,3.178951929879e+08,1.833967310488e+03,46311,41228,30244,5083,5083,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900018,0,0,0
19,3.178951970161e+08,3.178970169918e+08,1.819975700796e+03,46338,41325,30139,5013,5013,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900019,0,0,0
20,3.178970210685e+08,3.178988388782e+08,1.817809706151e+03,46353,41242,29914,5111,5111,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900020,0,0,0
21,3.178988430357e+08,3.179006499584e+08,1.806922731280e+03,46363,41299,29770,5064,5064,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996130e+00,12367900021,0,0,0
22,3.179006530673e+08,3.179024529979e+08,1.799930621088e+03,46370,41308,29517,5062,5062,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900022,0,0,0
23,3.179024570175e+08,3.179042659636e+08,1.808946069419e+03,46371,41093,29298,5278,5278,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900023,0,0,0
24,3.179042690178e+08,3.179060599768e+08,1.790959047735e+03,46410,41269,29047,5141,5141,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900024,0,0,0
25,3.179060630805e+08,3.179078399922e+08,1.776911667347e+03,46428,41060,28650,5368,5368,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.515748e+00,12367900025,0,0,0
26,3.179078440842e+08,3.179096169674e+08,1.772883158326e+03,46427,41058,28929,5369,5369,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.222661e+00,12367900026,0,0,0
27,3.179096210311e+08,3.179113849494e+08,1.763918264925e+03,46451,41218,28182,5233,5233,0,2,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996034e+00,12367900027,0,0,0
28,3.179113890250e+08,3.179131248586e+08,1.735833591878e+03,46521,41080,27798,5441,5441,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995971e+00,12367900028,0,0,0
29,3.179131280113e+08,3.179148529694e+08,1.724958137095e+03,46539,40998,27566,5541,5541,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995945e+00,12367900029,0,0,0
30,3.179148560405e+08,3.179165658247e+08,1.709784146726e+03,46559,41053,27270,5506,5506,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995909e+00,12367900030,0,0,0
31,3.179165690344e+08,3.179182709635e+08,1.701929107368e+03,46581,41190,27136,5391,5391,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991780e+00,12367900031,0,0,0
32,3.179182740193e+08,3.179199629904e+08,1.688971016467e+03,46619,41109,26657,5510,5510,0,2,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900032,0,0,0
33,3.179199660073e+08,3.179216559691e+08,1.689961804867e+03,46607,41127,27383,5480,5480,0,4,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997038e+00,12367900033,0,0,0
34,3.179216590175e+08,3.179233429839e+08,1.683966470659e+03,46600,41022,27016,5578,5578,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900034,0,0,0
35,3.179233470257e+08,3.179250469740e+08,1.699948325515e+03,46572,41066,27360,5506,5506,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996473e+00,12367900035,0,0,0
36,3.179250510013e+08,3.179267609719e+08,1.709970649183e+03,46574,41055,27166,5519,5519,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900036,0,0,0
37,3.179267641272e+08,3.179284869999e+08,1.722872714996e+03,46543,41179,27384,5364,5364,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900037,0,0,0
38,3.179284900224e+08,3.179302099299e+08,1.719907491505e+03,46536,41206,27633,5330,5330,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900038,0,0,0
39,3.179302130189e+08,3.179319359836e+08,1.722964701116e+03,46546,41026,27658,5520,5520,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900039,0,0,0
40,3.179319390623e+08,3.179336499906e+08,1.710928274751e+03,46573,41141,28113,5432,5432,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900040,0,0,0
41,3.179336530222e+08,3.179353699628e+08,1.716940623641e+03,46566,41131,27811,5435,5435,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900041,0,0,0
42,3.179353730428e+08,3.179370918473e+08,1.718804544985e+03,46561,41197,27728,5364,5364,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991859e+00,12367900042,0,0,0
43,3.179370950116e+08,3.179388129984e+08,1.717986809433e+03,46566,41197,28068,5369,5369,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987783e+00,12367900043,0,0,0
44,3.179388160236e+08,3.179405449809e+08,1.728957320392e+03,46521,41136,28148,5385,5385,0,2,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.943352e+00,12367900044,0,0,0
45,3.179405480561e+08,3.179422649791e+08,1.716923036218e+03,46545,41214,28036,5331,5331,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900045,0,0,0
46,3.179422690005e+08,3.179440009283e+08,1.731927864075e+03,46532,41094,27985,5438,5438,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900046,0,0,0
47,3.179440040546e+08,3.179457398928e+08,1.735838159740e+03,46526,41237,28547,5289,5289,0,1,e,C,2017,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367900047,0,0,0
