#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.103976027032e+08,4.103990139460e+08,1.411242807090e+03,47153,46962,41707,191,191,0,4,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3474900001,0,0,0
2,4.103990350349e+08,4.104004459888e+08,1.410953908861e+03,47181,46998,41886,183,183,0,3,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3474900002,0,0,0
3,4.104004663578e+08,4.104018759751e+08,1.409617384374e+03,47168,46985,41866,183,183,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000003,0,0,0
4,4.104018960446e+08,4.104033089858e+08,1.412941208363e+03,47180,46999,41906,181,181,0,6,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000004,0,0,0
5,4.104033280295e+08,4.104047349786e+08,1.406949136317e+03,47175,47009,41727,166,166,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000005,0,0,0
6,4.104047530230e+08,4.104061529692e+08,1.399946203589e+03,47195,46996,41832,199,199,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000006,0,0,0
7,4.104061880003e+08,4.104067439672e+08,5.559668664932e+02,18726,18659,16463,67,67,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000007,0,0,0
8,4.104068890028e+08,4.104083019580e+08,1.412955128729e+03,47198,46992,41581,206,206,0,14,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000008,0,0,0
9,4.104083220075e+08,4.104097259630e+08,1.403955434144e+03,47178,46988,41878,190,190,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000009,0,0,0
10,4.104097460910e+08,4.104111439778e+08,1.397886715114e+03,47194,47040,41756,154,154,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000010,0,0,0
11,4.104111620160e+08,4.104125659969e+08,1.403980948389e+03,47165,46994,41794,171,171,0,4,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000011,0,0,0
12,4.104125810358e+08,4.104139919877e+08,1.410951894999e+03,47171,46996,41876,175,175,0,4,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000012,0,0,0
13,4.104140090295e+08,4.104154119996e+08,1.402970055580e+03,47169,47007,41818,162,162,0,3,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000013,0,0,0
14,4.104154320602e+08,4.104168329759e+08,1.400915705204e+03,47202,47023,41913,179,179,0,5,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000014,0,0,0
15,4.104168510305e+08,4.104182469772e+08,1.395946668029e+03,47205,47033,41834,172,172,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000015,0,0,0
16,4.104182610050e+08,4.104196549623e+08,1.393957272768e+03,47209,47031,41786,178,178,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000016,0,0,0
17,4.104196751232e+08,4.104210759839e+08,1.400860727429e+03,47181,46982,41757,199,199,0,4,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000017,0,0,0
18,4.104210940954e+08,4.104224949814e+08,1.400886009812e+03,47201,47050,41831,151,151,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000018,0,0,0
19,4.104225050032e+08,4.104239049704e+08,1.399967144787e+03,47192,47007,41888,185,185,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000019,0,0,0
20,4.104239220207e+08,4.104253239630e+08,1.401942295313e+03,47185,46992,41800,193,193,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000020,0,0,0
21,4.104253390547e+08,4.104267429925e+08,1.403937806129e+03,47182,46996,41690,186,186,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000021,0,0,0
22,4.104267530653e+08,4.104281489858e+08,1.395920527637e+03,47194,47008,41863,186,186,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000022,0,0,0
23,4.104281620028e+08,4.104295519903e+08,1.389987477124e+03,47212,46986,41698,226,226,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000023,0,0,0
24,4.104295630287e+08,4.104309549369e+08,1.391908203304e+03,47202,46993,41571,209,209,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000024,0,0,0
25,4.104309730049e+08,4.104323679993e+08,1.394994366586e+03,47203,46987,41778,216,216,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000025,0,0,0
26,4.104323901031e+08,4.104337959817e+08,1.405878662825e+03,47163,46955,41866,208,208,0,3,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000026,0,0,0
27,4.104338140169e+08,4.104352099646e+08,1.395947712123e+03,47184,46944,41781,240,240,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000027,0,0,0
28,4.104352240057e+08,4.104366169612e+08,1.392955473363e+03,47185,46956,41589,229,229,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000028,0,0,0
29,4.104366300138e+08,4.104380419870e+08,1.411973187745e+03,47163,46976,41707,187,187,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000029,0,0,0
30,4.104380710321e+08,4.104394729800e+08,1.401947939754e+03,47185,46987,41779,198,198,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000030,0,0,0
31,4.104394930397e+08,4.104408879956e+08,1.394955824614e+03,47194,47007,41747,187,187,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000031,0,0,0
32,4.104409120022e+08,4.104423249754e+08,1.412973213494e+03,47166,46965,41592,201,201,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000032,0,0,0
33,4.104423370736e+08,4.104437479700e+08,1.410896405935e+03,47211,46972,41659,239,239,0,22,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000033,0,0,0
34,4.104437520394e+08,4.104451599695e+08,1.407930072606e+03,47177,46919,41538,258,258,0,8,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000034,0,0,0
35,4.104451761795e+08,4.104465969774e+08,1.420797878444e+03,47119,46864,41463,255,255,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000035,0,0,0
36,4.104466080160e+08,4.104480269930e+08,1.418977031887e+03,47135,46905,41493,230,230,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000036,0,0,0
37,4.104480430471e+08,4.104494659943e+08,1.422947115839e+03,47133,46891,41461,242,242,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000037,0,0,0
38,4.104494900797e+08,4.104509189962e+08,1.428916434109e+03,47112,46857,41455,255,255,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000038,0,0,0
39,4.104509371425e+08,4.104523689925e+08,1.431849992156e+03,47100,46820,41429,280,280,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000039,0,0,0
40,4.104523830080e+08,4.104538219850e+08,1.438977078080e+03,47116,46851,41313,265,265,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000040,0,0,0
41,4.104538300444e+08,4.104552729894e+08,1.442945035696e+03,47103,46855,41221,248,248,0,3,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000041,0,0,0
42,4.104552840535e+08,4.104567249700e+08,1.440916542411e+03,47112,46842,41379,270,270,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000042,0,0,0
43,4.104567370249e+08,4.104581799408e+08,1.442915897250e+03,47098,46819,41325,279,279,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000043,0,0,0
44,4.104581910004e+08,4.104596409040e+08,1.449903576434e+03,47080,46831,41344,249,249,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000044,0,0,0
45,4.104596530774e+08,4.104610969854e+08,1.443907942891e+03,47105,46851,41321,254,254,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000045,0,0,0
46,4.104611080280e+08,4.104625519834e+08,1.443955406249e+03,47106,46844,41384,262,262,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000046,0,0,0
47,4.104625630054e+08,4.104640069928e+08,1.443987304151e+03,47100,46838,41196,262,262,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000047,0,0,0
48,4.104640203287e+08,4.104654649776e+08,1.444648932219e+03,47096,46845,41377,251,251,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000048,0,0,0
49,4.104654760074e+08,4.104669259854e+08,1.449978020370e+03,47078,46822,41334,256,256,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000049,0,0,0
50,4.104669470118e+08,4.104683939614e+08,1.446949602485e+03,47099,46813,41246,286,286,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000050,0,0,0
51,4.104684130527e+08,4.104698519827e+08,1.438929912269e+03,47115,46839,41278,276,276,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000051,0,0,0
52,4.104698720050e+08,4.104713209957e+08,1.448990736723e+03,47086,46832,41322,254,254,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000052,0,0,0
53,4.104713363145e+08,4.104727819922e+08,1.445677686870e+03,47090,46837,41291,253,253,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000053,0,0,0
54,4.104727961240e+08,4.104742489869e+08,1.452862845421e+03,47095,46829,41180,266,266,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000054,0,0,0
55,4.104742643169e+08,4.104757069411e+08,1.442624199748e+03,47114,46862,41382,252,252,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000055,0,0,0
56,4.104757250746e+08,4.104771728886e+08,1.447813994229e+03,47091,46842,41344,249,249,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000056,0,0,0
57,4.104771950213e+08,4.104786409800e+08,1.445958649516e+03,47097,46819,41541,278,278,0,2,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000057,0,0,0
58,4.104786730239e+08,4.104801099358e+08,1.436911927342e+03,47104,46843,41336,261,261,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000058,0,0,0
59,4.104801310380e+08,4.104815719606e+08,1.440922571659e+03,47109,46861,41273,248,248,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000059,0,0,0
60,4.104815930003e+08,4.104830479116e+08,1.454911279202e+03,47063,46799,41388,264,264,0,1,e,A,2020,1,3,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000060,0,0,0
1,4.104830670134e+08,4.104845079596e+08,1.440946194708e+03,47094,46856,41410,238,238,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000001,0,0,0
2,4.104845270015e+08,4.104859659754e+08,1.438973955750e+03,47091,46831,41513,260,260,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000002,0,0,0
3,4.104859870644e+08,4.104874059796e+08,1.418915222228e+03,47159,46889,41493,270,270,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475000003,0,0,0
4,4.104874330660e+08,4.104888689640e+08,1.435897975206e+03,47123,46875,41419,248,248,0,3,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100004,0,0,0
5,4.104888880106e+08,4.104903209828e+08,1.432972266555e+03,47126,46870,41261,256,256,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100005,0,0,0
6,4.104903390866e+08,4.104917678852e+08,1.428798649549e+03,47122,46869,41590,253,253,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100006,0,0,0
7,4.104917868366e+08,4.104932119955e+08,1.425158894837e+03,47146,46894,41482,252,252,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100007,0,0,0
8,4.104932400136e+08,4.104946599700e+08,1.419956455350e+03,47155,46895,41335,260,260,0,2,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100008,0,0,0
9,4.104946780047e+08,4.104961019694e+08,1.423964717388e+03,47148,46888,41375,260,260,0,2,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100009,0,0,0
10,4.104961308901e+08,4.104975489216e+08,1.418031519175e+03,47134,46895,41439,239,239,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100010,0,0,0
11,4.104975632337e+08,4.104979809661e+08,4.177324119210e+02,13876,13792,12047,84,84,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100011,0,0,0
12,4.104980825054e+08,4.104995029552e+08,1.420449797809e+03,47176,46907,41568,269,269,0,19,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100012,0,0,0
13,4.104995250282e+08,4.105009489527e+08,1.423924500704e+03,47143,46923,41361,220,220,0,5,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100013,0,0,0
14,4.105009820329e+08,4.105023929800e+08,1.410947134256e+03,47170,46946,41348,224,224,0,2,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100014,0,0,0
15,4.105024290054e+08,4.105038509994e+08,1.421993966579e+03,47156,46891,41406,265,265,0,2,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100015,0,0,0
16,4.105038850040e+08,4.105052999705e+08,1.414966442585e+03,47148,46897,41467,251,251,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100016,0,0,0
17,4.105053410157e+08,4.105067599989e+08,1.418983239293e+03,47153,46918,41458,235,235,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100017,0,0,0
18,4.105067832849e+08,4.105081929852e+08,1.409700278044e+03,47164,46942,41500,222,222,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100018,0,0,0
19,4.105082180056e+08,4.105096319968e+08,1.413991253138e+03,47169,46943,41529,226,226,0,2,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100019,0,0,0
20,4.105096490047e+08,4.105110619569e+08,1.412952256203e+03,47171,46937,41545,234,234,0,2,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100020,0,0,0
21,4.105110870173e+08,4.105124989843e+08,1.411966971338e+03,47154,46928,41441,226,226,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100021,0,0,0
22,4.105125230224e+08,4.105139309805e+08,1.407958051622e+03,47158,46936,41660,222,222,0,3,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100022,0,0,0
23,4.105139500060e+08,4.105153489551e+08,1.398949133098e+03,47193,46987,41485,206,206,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100023,0,0,0
24,4.105153780264e+08,4.105167939910e+08,1.415964570820e+03,47193,46953,41652,240,240,0,3,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100024,0,0,0
25,4.105168250322e+08,4.105182429974e+08,1.417965200484e+03,47158,46931,41462,227,227,0,2,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100025,0,0,0
26,4.105182620005e+08,4.105196739827e+08,1.411982138753e+03,47162,46897,41627,265,265,0,3,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100026,0,0,0
27,4.105197110131e+08,4.105211329401e+08,1.421927017391e+03,47148,46873,41363,275,275,0,3,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100027,0,0,0
28,4.105211520000e+08,4.105225729982e+08,1.420998154402e+03,47166,46933,41502,233,233,0,16,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100028,0,0,0
29,4.105225900004e+08,4.105240309370e+08,1.440936601877e+03,47094,46851,41396,243,243,0,2,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100029,0,0,0
30,4.105240550293e+08,4.105254939979e+08,1.438968567312e+03,47104,46840,41183,264,264,0,2,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100030,0,0,0
31,4.105255260170e+08,4.105267009570e+08,1.174940018177e+03,38878,38658,34098,220,220,0,7,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100031,0,0,0
32,4.105268350238e+08,4.105282689555e+08,1.433931613982e+03,47139,46838,41253,301,301,0,6,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100032,0,0,0
33,4.105282730114e+08,4.105297179972e+08,1.444985776842e+03,47106,46835,41245,271,271,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100033,0,0,0
34,4.105297220379e+08,4.105311799451e+08,1.457907185435e+03,47066,46819,41270,247,247,0,2,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100034,0,0,0
35,4.105311927388e+08,4.105326439548e+08,1.451215953827e+03,47125,46804,41133,321,321,0,24,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100035,0,0,0
36,4.105326480125e+08,4.105341009746e+08,1.452962140620e+03,47120,46788,41156,332,332,0,34,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100036,0,0,0
37,4.105341070181e+08,4.105355559692e+08,1.448951044559e+03,47088,46797,41243,291,291,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100037,0,0,0
38,4.105355600229e+08,4.105370219988e+08,1.461975928068e+03,47061,46797,41065,264,264,0,2,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100038,0,0,0
39,4.105370260246e+08,4.105384959609e+08,1.469936350286e+03,47065,46782,41064,283,283,0,3,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100039,0,0,0
40,4.105385000322e+08,4.105399649790e+08,1.464946846187e+03,47048,46747,41020,301,301,0,3,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100040,0,0,0
41,4.105399700004e+08,4.105414519552e+08,1.481954793751e+03,47018,46752,40954,266,266,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100041,0,0,0
42,4.105414560856e+08,4.105429259510e+08,1.469865435898e+03,47041,46747,41080,294,294,0,2,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100042,0,0,0
