#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.103976020000e+08,4.103976630000e+08,3.206557e+01,7.250277e-01,2.850820e+01,6.836282e-01,3.721312e+00,8.672132e+00,8.918033e+00,5.442623e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.890593e-01,7.101113e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.388882e+01,2.110241e+01,1.348188e+01,3474900001
4.103976630000e+08,4.103977240000e+08,3.357377e+01,7.418825e-01,2.980328e+01,6.989838e-01,4.508197e+00,8.819673e+00,9.098361e+00,5.426229e+00,1.704918e+00,2.459016e-01,0.000000e+00,8.876953e-01,6.976955e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.422113e+01,2.111691e+01,1.342800e+01,3474900001
4.103977240000e+08,4.103977850000e+08,3.300000e+01,7.355159e-01,2.937705e+01,6.939675e-01,4.295082e+00,8.475410e+00,9.344262e+00,5.491803e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.902136e-01,6.967861e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.438688e+01,2.120487e+01,1.332834e+01,3474900001
4.103977850000e+08,4.103978460000e+08,3.301639e+01,7.356986e-01,2.913115e+01,6.910570e-01,3.540984e+00,9.393442e+00,8.901639e+00,5.426229e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.823237e-01,7.180070e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.399313e+01,2.132689e+01,1.325588e+01,3474900001
4.103978460000e+08,4.103979070000e+08,3.275410e+01,7.327704e-01,2.913115e+01,6.910570e-01,4.819672e+00,8.885246e+00,8.540983e+00,4.983606e+00,1.803279e+00,9.836066e-02,0.000000e+00,8.893894e-01,7.016921e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.418035e+01,2.130933e+01,1.345864e+01,3474900001
4.103979070000e+08,4.103979680000e+08,3.337705e+01,7.397058e-01,2.965574e+01,6.972515e-01,4.147541e+00,9.065574e+00,9.131147e+00,5.540984e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.885069e-01,6.975343e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.420186e+01,2.105834e+01,1.311111e+01,3474900001
4.103979680000e+08,4.103980290000e+08,3.208197e+01,7.252130e-01,2.837705e+01,6.820539e-01,4.016394e+00,8.098361e+00,8.721312e+00,5.639344e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.845171e-01,7.224645e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.405193e+01,2.100747e+01,1.311618e+01,3474900001
4.103980290000e+08,4.103980900000e+08,3.249180e+01,7.298304e-01,2.906557e+01,6.902788e-01,3.885246e+00,9.245902e+00,8.704918e+00,5.360656e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.945510e-01,6.898775e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.419436e+01,2.097010e+01,1.344943e+01,3474900001
4.103980900000e+08,4.103981510000e+08,3.396721e+01,7.462168e-01,3.006557e+01,7.020529e-01,4.311475e+00,9.295082e+00,8.983606e+00,5.442623e+00,1.901639e+00,1.311475e-01,0.000000e+00,8.851351e-01,7.004926e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.409874e+01,2.112234e+01,1.338582e+01,3474900001
4.103981510000e+08,4.103982120000e+08,3.573771e+01,7.654176e-01,3.150820e+01,7.186987e-01,4.311475e+00,9.196721e+00,1.009836e+01,6.180328e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.816514e-01,6.918338e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.367141e+01,2.142939e+01,1.327352e+01,3474900001
4.103982120000e+08,4.103982730000e+08,3.367213e+01,7.429684e-01,2.993443e+01,7.005200e-01,4.147541e+00,9.163935e+00,9.098361e+00,5.803279e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.889971e-01,6.931339e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.388285e+01,2.107288e+01,1.342441e+01,3474900001
4.103982730000e+08,4.103983340000e+08,3.339344e+01,7.398875e-01,2.959016e+01,6.964802e-01,3.639344e+00,8.377049e+00,9.934426e+00,5.655738e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.861070e-01,7.038758e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.382105e+01,2.127800e+01,1.325146e+01,3474900001
4.103983340000e+08,4.103983950000e+08,3.418033e+01,7.485541e-01,3.001639e+01,7.014784e-01,4.098361e+00,8.885246e+00,9.180327e+00,5.836066e+00,1.770492e+00,2.459016e-01,0.000000e+00,8.781775e-01,7.163115e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.417143e+01,2.146049e+01,1.318122e+01,3474900001
4.103983950000e+08,4.103984560000e+08,3.406557e+01,7.472965e-01,3.050820e+01,7.072018e-01,4.049181e+00,9.918033e+00,9.016394e+00,5.721312e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.955727e-01,6.708644e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.411299e+01,2.120301e+01,1.336652e+01,3474900001
4.103984560000e+08,4.103985170000e+08,3.211475e+01,7.255835e-01,2.852459e+01,6.838247e-01,4.131147e+00,8.885246e+00,8.836065e+00,4.672131e+00,1.672131e+00,3.278688e-01,0.000000e+00,8.882083e-01,7.119427e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.432708e+01,2.081237e+01,1.323593e+01,3474900001
4.103985170000e+08,4.103985780000e+08,3.319672e+01,7.377049e-01,2.972131e+01,6.980219e-01,3.852459e+00,9.163935e+00,8.836065e+00,6.000000e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.953086e-01,6.803453e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.454408e+01,2.122025e+01,1.348078e+01,3474900001
4.103985780000e+08,4.103986390000e+08,3.372131e+01,7.435108e-01,2.954098e+01,6.959012e-01,4.459016e+00,8.721312e+00,8.770492e+00,5.590164e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.760331e-01,7.266011e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.406128e+01,2.119145e+01,1.330062e+01,3474900001
4.103986390000e+08,4.103987000000e+08,3.347541e+01,7.407950e-01,2.985246e+01,6.995603e-01,4.655738e+00,8.262295e+00,9.344262e+00,5.573771e+00,1.770492e+00,2.459016e-01,0.000000e+00,8.917727e-01,6.874918e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.429690e+01,2.089853e+01,1.329715e+01,3474900001
4.103987000000e+08,4.103987610000e+08,3.332787e+01,7.391607e-01,2.985246e+01,6.995603e-01,4.524590e+00,8.409836e+00,9.557377e+00,5.475410e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.957206e-01,6.778239e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.415104e+01,2.110781e+01,1.319154e+01,3474900001
4.103987610000e+08,4.103988220000e+08,3.275410e+01,7.327704e-01,2.947541e+01,6.951283e-01,4.147541e+00,9.163935e+00,8.836065e+00,5.360656e+00,1.688525e+00,2.786885e-01,0.000000e+00,8.998999e-01,6.714546e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.373377e+01,2.123797e+01,1.319499e+01,3474900001
4.103988220000e+08,4.103988830000e+08,3.311475e+01,7.367936e-01,2.957377e+01,6.962873e-01,4.016394e+00,9.442623e+00,8.737705e+00,5.409836e+00,1.836066e+00,1.311475e-01,0.000000e+00,8.930693e-01,6.875718e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.390554e+01,2.109760e+01,1.326043e+01,3474900001
4.103988830000e+08,4.103989440000e+08,3.259016e+01,7.309343e-01,2.850820e+01,6.836282e-01,4.245902e+00,8.491803e+00,9.196721e+00,5.016394e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.747485e-01,7.423777e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.409935e+01,2.080368e+01,1.319585e+01,3474900001
4.103989440000e+08,4.103990050000e+08,3.332787e+01,7.391607e-01,2.977049e+01,6.985992e-01,4.377049e+00,9.000000e+00,8.852459e+00,5.606557e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.932612e-01,6.848283e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.422428e+01,2.125406e+01,1.316878e+01,3474900001
4.103990350000e+08,4.103990960000e+08,3.285246e+01,7.338699e-01,2.916393e+01,6.914458e-01,3.983607e+00,9.196721e+00,8.901639e+00,5.327869e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.877246e-01,7.052330e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.397474e+01,2.134131e+01,1.334086e+01,3474900002
4.103990960000e+08,4.103991570000e+08,3.278688e+01,7.331370e-01,2.924590e+01,6.924168e-01,4.180328e+00,8.688524e+00,9.180327e+00,5.344262e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.920000e-01,6.940316e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.416650e+01,2.083055e+01,1.321464e+01,3474900002
4.103991570000e+08,4.103992180000e+08,3.263934e+01,7.314857e-01,2.927869e+01,6.928048e-01,4.131147e+00,9.163935e+00,8.704918e+00,5.754098e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.970367e-01,6.810998e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.413635e+01,2.087918e+01,1.307374e+01,3474900002
4.103992180000e+08,4.103992790000e+08,3.173771e+01,7.213115e-01,2.808197e+01,6.784984e-01,4.475410e+00,7.934426e+00,8.475410e+00,5.344262e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.848140e-01,7.255597e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.418995e+01,2.108011e+01,1.310672e+01,3474900002
4.103992790000e+08,4.103993400000e+08,3.342623e+01,7.402506e-01,2.960656e+01,6.966731e-01,3.983607e+00,8.836065e+00,9.524590e+00,5.573771e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.857283e-01,7.045486e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.373434e+01,2.126661e+01,1.336634e+01,3474900002
4.103993400000e+08,4.103994010000e+08,3.354099e+01,7.415202e-01,2.988525e+01,6.999444e-01,3.557377e+00,9.426229e+00,9.442623e+00,5.786885e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.910068e-01,6.889494e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.451684e+01,2.144344e+01,1.305643e+01,3474900002
4.103994010000e+08,4.103994620000e+08,3.308197e+01,7.364287e-01,2.959016e+01,6.964802e-01,4.032787e+00,9.245902e+00,9.098361e+00,5.426229e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.944499e-01,6.839851e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.422703e+01,2.136875e+01,1.326488e+01,3474900002
4.103994620000e+08,4.103995230000e+08,3.416393e+01,7.483746e-01,3.034426e+01,7.052992e-01,3.983607e+00,9.836065e+00,9.278688e+00,5.508197e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.881958e-01,6.902948e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.404741e+01,2.111036e+01,1.323830e+01,3474900002
4.103995230000e+08,4.103995840000e+08,3.355738e+01,7.417014e-01,3.000000e+01,7.012869e-01,4.098361e+00,9.459017e+00,9.098361e+00,5.459016e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.939912e-01,6.804224e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.401007e+01,2.082454e+01,1.303044e+01,3474900002
4.103995840000e+08,4.103996450000e+08,3.331147e+01,7.389789e-01,2.975410e+01,6.984068e-01,3.950820e+00,9.606558e+00,9.098361e+00,5.163934e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.932087e-01,6.851451e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.425870e+01,2.162557e+01,1.324998e+01,3474900002
4.103996450000e+08,4.103997060000e+08,3.383607e+01,7.447749e-01,3.081967e+01,7.108027e-01,4.688525e+00,9.081967e+00,9.704918e+00,5.491803e+00,1.590164e+00,2.622951e-01,0.000000e+00,9.108527e-01,6.272248e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.410691e+01,2.116138e+01,1.337553e+01,3474900002
4.103997060000e+08,4.103997670000e+08,3.390164e+01,7.454962e-01,3.013115e+01,7.028181e-01,4.655738e+00,8.393442e+00,9.803279e+00,5.688525e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.887814e-01,6.913706e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.382301e+01,2.117471e+01,1.326333e+01,3474900002
4.103997670000e+08,4.103998280000e+08,3.359016e+01,7.420636e-01,2.995082e+01,7.007118e-01,4.213115e+00,9.016394e+00,9.393442e+00,5.278688e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.916545e-01,6.866458e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.391942e+01,2.128788e+01,1.325724e+01,3474900002
4.103998280000e+08,4.103998890000e+08,3.367213e+01,7.429684e-01,3.021312e+01,7.037734e-01,4.475410e+00,9.393442e+00,8.721312e+00,5.836066e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.972736e-01,6.698896e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.441705e+01,2.096991e+01,1.362307e+01,3474900002
4.103998890000e+08,4.103999500000e+08,3.319672e+01,7.377049e-01,2.937705e+01,6.939675e-01,4.065574e+00,9.180327e+00,8.885246e+00,5.540984e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.849383e-01,7.091031e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.446574e+01,2.091592e+01,1.339386e+01,3474900002
4.103999500000e+08,4.104000110000e+08,3.195082e+01,7.237292e-01,2.847541e+01,6.832350e-01,4.360656e+00,9.032787e+00,8.393442e+00,4.934426e+00,1.672131e+00,8.196721e-02,0.000000e+00,8.912263e-01,7.052612e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.442666e+01,2.126294e+01,1.330254e+01,3474900002
4.104000110000e+08,4.104000720000e+08,3.347541e+01,7.407950e-01,2.988525e+01,6.999444e-01,4.688525e+00,8.885246e+00,9.049180e+00,5.295082e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.927522e-01,6.847495e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.350686e+01,2.059500e+01,1.314343e+01,3474900002
4.104000720000e+08,4.104001330000e+08,3.327869e+01,7.386152e-01,2.913115e+01,6.910570e-01,3.967213e+00,9.540983e+00,8.262295e+00,5.278688e+00,1.934426e+00,1.475410e-01,0.000000e+00,8.753694e-01,7.330945e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.421896e+01,2.165880e+01,1.314863e+01,3474900002
4.104001330000e+08,4.104001940000e+08,3.242623e+01,7.290937e-01,2.900000e+01,6.894997e-01,4.131147e+00,8.704918e+00,9.459017e+00,5.163934e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.943377e-01,6.911903e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.367554e+01,2.105393e+01,1.331984e+01,3474900002
4.104001940000e+08,4.104002550000e+08,3.357377e+01,7.418825e-01,3.029508e+01,7.047274e-01,4.229508e+00,8.934426e+00,9.311476e+00,5.655738e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.023438e-01,6.559505e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.407279e+01,2.138089e+01,1.340612e+01,3474900002
4.104002550000e+08,4.104003160000e+08,3.445901e+01,7.515996e-01,3.047541e+01,7.068217e-01,4.508197e+00,9.245902e+00,9.344262e+00,5.475410e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.843958e-01,6.974189e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.431044e+01,2.122489e+01,1.326475e+01,3474900002
4.104003160000e+08,4.104003770000e+08,3.327869e+01,7.386152e-01,2.940984e+01,6.943547e-01,4.098361e+00,8.852459e+00,9.245902e+00,5.426229e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.837438e-01,7.114153e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.406915e+01,2.109477e+01,1.339303e+01,3474900002
4.104003770000e+08,4.104004380000e+08,3.390164e+01,7.454962e-01,3.021312e+01,7.037734e-01,4.081967e+00,1.021311e+01,8.901639e+00,5.000000e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.911992e-01,6.847438e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.391289e+01,2.121379e+01,1.336325e+01,3474900002
4.104004660000e+08,4.104005270000e+08,3.345901e+01,7.406136e-01,2.972131e+01,6.980219e-01,3.918033e+00,9.508197e+00,8.770492e+00,5.606557e+00,1.590164e+00,3.278688e-01,0.000000e+00,8.882900e-01,6.972713e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.416182e+01,2.127753e+01,1.323722e+01,3475000003
4.104005270000e+08,4.104005880000e+08,3.311475e+01,7.367936e-01,2.957377e+01,6.962873e-01,4.442623e+00,8.393442e+00,9.245902e+00,5.590164e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.930693e-01,6.875718e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.437717e+01,2.110461e+01,1.350992e+01,3475000003
4.104005880000e+08,4.104006490000e+08,3.198361e+01,7.241004e-01,2.891803e+01,6.885246e-01,4.000000e+00,8.967213e+00,8.737705e+00,5.524590e+00,1.393443e+00,2.950820e-01,0.000000e+00,9.041517e-01,6.664754e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.426023e+01,2.141117e+01,1.343482e+01,3475000003
4.104006490000e+08,4.104007100000e+08,3.263934e+01,7.314857e-01,2.873771e+01,6.863745e-01,3.852459e+00,8.655738e+00,8.967213e+00,5.688525e+00,1.344262e+00,2.295082e-01,0.000000e+00,8.804621e-01,7.270639e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.447374e+01,2.165631e+01,1.337080e+01,3475000003
4.104007100000e+08,4.104007710000e+08,3.211475e+01,7.255835e-01,2.857377e+01,6.844140e-01,4.049181e+00,8.409836e+00,8.950820e+00,5.442623e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.897397e-01,7.076587e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.423030e+01,2.083488e+01,1.305302e+01,3475000003
4.104007710000e+08,4.104008320000e+08,3.285246e+01,7.338699e-01,2.924590e+01,6.924168e-01,3.819672e+00,9.426229e+00,8.918033e+00,5.344262e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.902196e-01,6.983323e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.401420e+01,2.108420e+01,1.318347e+01,3475000003
4.104008320000e+08,4.104008930000e+08,3.350820e+01,7.411577e-01,3.036065e+01,7.054897e-01,4.081967e+00,9.360656e+00,9.639344e+00,5.459016e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.060665e-01,6.452823e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.425772e+01,2.107539e+01,1.353154e+01,3475000003
4.104008930000e+08,4.104009540000e+08,3.350820e+01,7.411577e-01,3.001639e+01,7.014784e-01,3.737705e+00,8.967213e+00,9.950820e+00,5.524590e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.957925e-01,6.757914e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.426003e+01,2.111880e+01,1.337176e+01,3475000003
4.104009540000e+08,4.104010150000e+08,3.426229e+01,7.494511e-01,3.059016e+01,7.081512e-01,4.327869e+00,9.950820e+00,9.081967e+00,5.508197e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.928230e-01,6.766442e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.402604e+01,2.122829e+01,1.318258e+01,3475000003
4.104010150000e+08,4.104010760000e+08,3.340984e+01,7.400691e-01,2.998361e+01,7.010953e-01,3.983607e+00,8.524590e+00,9.967213e+00,5.639344e+00,1.770492e+00,9.836066e-02,0.000000e+00,8.974485e-01,6.720069e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.443075e+01,2.155428e+01,1.309608e+01,3475000003
4.104010760000e+08,4.104011370000e+08,3.311475e+01,7.367936e-01,2.926229e+01,6.926108e-01,3.557377e+00,8.918033e+00,9.262295e+00,5.590164e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.836634e-01,7.133883e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.431849e+01,2.087967e+01,1.308672e+01,3475000003
4.104011370000e+08,4.104011980000e+08,3.306557e+01,7.362463e-01,2.909836e+01,6.906680e-01,3.885246e+00,9.098361e+00,8.672132e+00,5.475410e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.800198e-01,7.235158e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.401995e+01,2.149741e+01,1.321850e+01,3475000003
4.104011980000e+08,4.104012590000e+08,3.422951e+01,7.490924e-01,3.045902e+01,7.066315e-01,4.491803e+00,9.524590e+00,8.836065e+00,5.524590e+00,1.770492e+00,3.114754e-01,0.000000e+00,8.898467e-01,6.851585e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.434638e+01,2.115607e+01,1.340318e+01,3475000003
4.104012590000e+08,4.104013200000e+08,3.486885e+01,7.560560e-01,3.108197e+01,7.138211e-01,4.180328e+00,9.016394e+00,9.459017e+00,6.081967e+00,2.065574e+00,2.786885e-01,0.000000e+00,8.913963e-01,6.746428e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.413001e+01,2.166190e+01,1.325587e+01,3475000003
4.104013200000e+08,4.104013810000e+08,3.419672e+01,7.487336e-01,3.059016e+01,7.081512e-01,3.836066e+00,9.409836e+00,9.901639e+00,5.639344e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.945350e-01,6.725053e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.400373e+01,2.135221e+01,1.348822e+01,3475000003
4.104013810000e+08,4.104014420000e+08,3.345901e+01,7.406136e-01,2.977049e+01,6.985992e-01,4.295082e+00,9.196721e+00,9.032787e+00,5.409836e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.897599e-01,6.932418e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.393994e+01,2.119595e+01,1.339362e+01,3475000003
4.104014420000e+08,4.104015030000e+08,3.372131e+01,7.435108e-01,2.993443e+01,7.005200e-01,4.229508e+00,9.098361e+00,9.295082e+00,5.475410e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.877006e-01,6.961533e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.390637e+01,2.109804e+01,1.339382e+01,3475000003
4.104015030000e+08,4.104015640000e+08,3.306557e+01,7.362463e-01,2.963935e+01,6.970587e-01,4.147541e+00,9.245902e+00,9.393442e+00,5.032787e+00,1.508197e+00,3.114754e-01,0.000000e+00,8.963808e-01,6.785994e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.403366e+01,2.107737e+01,1.313352e+01,3475000003
4.104015640000e+08,4.104016250000e+08,3.240984e+01,7.289093e-01,2.862295e+01,6.850027e-01,3.803279e+00,9.229508e+00,9.065574e+00,4.672131e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.831563e-01,7.224672e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.417074e+01,2.131661e+01,1.333157e+01,3475000003
4.104016250000e+08,4.104016860000e+08,3.208197e+01,7.252130e-01,2.818033e+01,6.796857e-01,3.836066e+00,8.163935e+00,9.049180e+00,5.311475e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.783853e-01,7.388225e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.423713e+01,2.075450e+01,1.335509e+01,3475000003
4.104016860000e+08,4.104017470000e+08,3.368853e+01,7.431493e-01,2.986885e+01,6.997523e-01,4.295082e+00,8.967213e+00,9.540983e+00,5.098361e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.866180e-01,6.994141e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.408207e+01,2.099475e+01,1.336615e+01,3475000003
4.104017470000e+08,4.104018080000e+08,3.318033e+01,7.375227e-01,2.980328e+01,6.989838e-01,3.852459e+00,9.065574e+00,9.852459e+00,5.098361e+00,1.868852e+00,6.557377e-02,0.000000e+00,8.982214e-01,6.720703e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.401432e+01,2.107625e+01,1.360265e+01,3475000003
4.104018080000e+08,4.104018690000e+08,3.450820e+01,7.521358e-01,3.083607e+01,7.109918e-01,3.721312e+00,9.344262e+00,9.163935e+00,6.606557e+00,1.901639e+00,9.836066e-02,0.000000e+00,8.935867e-01,6.721098e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.411127e+01,2.118227e+01,1.330813e+01,3475000003
4.104018960000e+08,4.104019570000e+08,3.285246e+01,7.338699e-01,2.939344e+01,6.941612e-01,3.983607e+00,9.065574e+00,9.573771e+00,5.213115e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.947106e-01,6.856220e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.414164e+01,2.116086e+01,1.348891e+01,3475000004
4.104019570000e+08,4.104020180000e+08,3.152459e+01,7.188857e-01,2.801639e+01,6.777058e-01,3.639344e+00,8.508197e+00,8.934426e+00,5.147541e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.887156e-01,7.171483e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.422672e+01,2.084455e+01,1.325360e+01,3475000004
4.104020180000e+08,4.104020790000e+08,3.329508e+01,7.387970e-01,2.977049e+01,6.985992e-01,3.934426e+00,8.967213e+00,9.344262e+00,5.393443e+00,1.901639e+00,2.295082e-01,0.000000e+00,8.941408e-01,6.826722e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.415701e+01,2.154604e+01,1.334174e+01,3475000004
4.104020790000e+08,4.104021400000e+08,3.224590e+01,7.270635e-01,2.870492e+01,6.859828e-01,3.868852e+00,8.918033e+00,8.672132e+00,5.393443e+00,1.786885e+00,6.557377e-02,0.000000e+00,8.901881e-01,7.049583e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.398889e+01,2.125377e+01,1.330115e+01,3475000004
4.104021400000e+08,4.104022010000e+08,3.447541e+01,7.517784e-01,3.118033e+01,7.149495e-01,4.245902e+00,9.639344e+00,9.885246e+00,5.901639e+00,1.327869e+00,1.803279e-01,0.000000e+00,9.044223e-01,6.411273e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.412569e+01,2.181540e+01,1.334879e+01,3475000004
4.104022010000e+08,4.104022620000e+08,3.377049e+01,7.440528e-01,2.975410e+01,6.984068e-01,4.065574e+00,9.000000e+00,9.573771e+00,5.229508e+00,1.655738e+00,2.295082e-01,0.000000e+00,8.810679e-01,7.132152e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.419786e+01,2.118553e+01,1.341824e+01,3475000004
4.104022620000e+08,4.104023230000e+08,3.295082e+01,7.349676e-01,2.919672e+01,6.918344e-01,3.852459e+00,9.196721e+00,8.377049e+00,5.868853e+00,1.803279e+00,9.836066e-02,0.000000e+00,8.860697e-01,7.086888e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.411369e+01,2.124200e+01,1.324799e+01,3475000004
4.104023230000e+08,4.104023840000e+08,3.329508e+01,7.387970e-01,2.940984e+01,6.943547e-01,4.049181e+00,8.295082e+00,9.245902e+00,5.770492e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.833087e-01,7.123944e-03,1.800000e+01,2.000000e+00,1.000000e+03,2.429883e+01,2.103579e+01,1.325436e+01,3475000004
