#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.391675400000e+08,1.921000e+01,1.268000e+01,1.017000e+03,62508200001
4.391677200000e+08,1.922000e+01,1.272000e+01,1.017000e+03,62508200002
4.391677200000e+08,1.922000e+01,1.272000e+01,1.017000e+03,62508300003
4.391677200000e+08,1.922000e+01,1.272000e+01,1.017000e+03,62508300004
4.391677200000e+08,1.922000e+01,1.272000e+01,1.017000e+03,62508300005
4.391677200000e+08,1.922000e+01,1.272000e+01,1.017000e+03,62508300006
4.391677200000e+08,1.922000e+01,1.272000e+01,1.017000e+03,62508300007
4.391677200000e+08,1.922000e+01,1.272000e+01,1.017000e+03,62508300008
4.391677200000e+08,1.922000e+01,1.272000e+01,1.017000e+03,62508300009
4.391677200000e+08,1.922000e+01,1.272000e+01,1.017000e+03,62508300010
4.391677200000e+08,1.922000e+01,1.272000e+01,1.017000e+03,62508300011
4.392034800000e+08,1.921000e+01,1.273000e+01,1.017000e+03,62508300012
4.392073200000e+08,1.932000e+01,1.406000e+01,1.014000e+03,62508300013
4.392110400000e+08,1.936000e+01,1.452000e+01,1.013000e+03,62508300014
4.392146400000e+08,1.939000e+01,1.510000e+01,1.013000e+03,62508300015
4.392182400000e+08,1.942000e+01,1.464000e+01,1.012000e+03,62508300016
4.392218400000e+08,1.943000e+01,1.487000e+01,1.012000e+03,62508300017
4.392255600000e+08,1.941000e+01,1.361000e+01,1.011000e+03,62508300018
4.392290400000e+08,1.938000e+01,1.300000e+01,1.011000e+03,62508300019
4.392326400000e+08,1.936000e+01,1.335000e+01,1.012000e+03,62508300020
4.392364800000e+08,1.933000e+01,1.130000e+01,1.012000e+03,62508300021
4.392401400000e+08,1.928000e+01,1.064000e+01,1.012000e+03,62508300022
4.392440400000e+08,1.926000e+01,1.148000e+01,1.012000e+03,62508300023
4.392479400000e+08,1.924000e+01,1.167000e+01,1.012000e+03,62508300024
4.392518400000e+08,1.923000e+01,1.188000e+01,1.012000e+03,62508300025
4.392539400000e+08,1.922000e+01,1.118000e+01,1.011000e+03,62508300001
4.392578400000e+08,1.918000e+01,1.042000e+01,1.010000e+03,62508400002
4.392617400000e+08,1.915000e+01,1.150000e+01,1.010000e+03,62508400003
4.392656400000e+08,1.917000e+01,1.345000e+01,1.010000e+03,62508400004
4.392696600000e+08,1.919000e+01,1.405000e+01,1.010000e+03,62508400005
4.392734400000e+08,1.919000e+01,1.383000e+01,1.010000e+03,62508400006
4.392776400000e+08,1.920000e+01,1.374000e+01,1.010000e+03,62508400007
4.392815400000e+08,1.917000e+01,1.202000e+01,1.010000e+03,62508400008
4.392858600000e+08,1.919000e+01,1.428000e+01,1.010000e+03,62508400009
4.392899400000e+08,1.922000e+01,1.493000e+01,1.010000e+03,62508400010
4.392938400000e+08,1.928000e+01,1.708000e+01,1.010000e+03,62508400011
4.392980400000e+08,1.935000e+01,1.796000e+01,1.008000e+03,62508400012
4.393019400000e+08,1.939000e+01,1.862000e+01,1.008000e+03,62508400013
4.393058400000e+08,1.943000e+01,1.840000e+01,1.008000e+03,62508400014
4.393097400000e+08,1.947000e+01,1.753000e+01,1.007000e+03,62508400015
4.393136400000e+08,1.950000e+01,1.632000e+01,1.007000e+03,62508400016
4.393175400000e+08,1.951000e+01,1.551000e+01,1.007000e+03,62508400017
4.393213200000e+08,1.953000e+01,1.576000e+01,1.007000e+03,62508400018
4.393252200000e+08,1.955000e+01,1.592000e+01,1.007000e+03,62508400019
4.393289400000e+08,1.957000e+01,1.608000e+01,1.007000e+03,62508400020
4.393328400000e+08,1.959000e+01,1.611000e+01,1.007000e+03,62508400021
4.393367400000e+08,1.960000e+01,1.633000e+01,1.007000e+03,62508400022
