#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.915576410000e+08,3.915577020000e+08,5.644262e+01,9.619194e-01,5.181967e+01,9.216847e-01,7.229508e+00,1.552459e+01,1.618033e+01,9.557377e+00,2.786885e+00,5.409836e-01,0.000000e+00,9.180947e-01,4.673382e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.055279e+01,2.337430e+01,2.109295e+01,36453100001
3.915577020000e+08,3.915577630000e+08,5.580328e+01,9.564558e-01,5.134426e+01,9.174471e-01,7.229508e+00,1.488525e+01,1.649180e+01,9.262295e+00,2.885246e+00,5.901639e-01,0.000000e+00,9.200940e-01,4.647410e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.055084e+01,2.299171e+01,2.103560e+01,36453100001
3.915577630000e+08,3.915578240000e+08,5.693443e+01,9.661011e-01,5.254099e+01,9.280774e-01,7.131147e+00,1.677049e+01,1.608197e+01,9.409836e+00,2.704918e+00,4.426230e-01,0.000000e+00,9.228333e-01,4.528186e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.096318e+01,2.302360e+01,2.125236e+01,36453100001
3.915578240000e+08,3.915578850000e+08,5.867213e+01,9.807335e-01,5.395082e+01,9.404465e-01,7.262295e+00,1.634426e+01,1.693443e+01,9.868853e+00,3.049180e+00,4.754098e-01,1.639344e-02,9.195306e-01,4.546924e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.049593e+01,2.329808e+01,2.157101e+01,36453100001
3.915578850000e+08,3.915579460000e+08,5.654099e+01,9.627572e-01,5.191803e+01,9.225591e-01,6.967213e+00,1.557377e+01,1.626229e+01,9.770492e+00,3.016393e+00,3.278688e-01,0.000000e+00,9.182371e-01,4.665614e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.041880e+01,2.334820e+01,2.075103e+01,36453100001
3.915579460000e+08,3.915580070000e+08,5.544262e+01,9.533601e-01,5.152459e+01,9.190568e-01,7.049181e+00,1.534426e+01,1.560656e+01,9.803279e+00,3.196721e+00,5.245901e-01,0.000000e+00,9.293318e-01,4.406672e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.098682e+01,2.302462e+01,2.124788e+01,36453100001
3.915580070000e+08,3.915580680000e+08,5.663934e+01,9.635942e-01,5.229508e+01,9.259030e-01,7.032787e+00,1.614754e+01,1.639344e+01,8.754098e+00,3.245902e+00,7.213115e-01,0.000000e+00,9.232996e-01,4.527373e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.082018e+01,2.281078e+01,2.090388e+01,36453100001
3.915580680000e+08,3.915581290000e+08,5.627869e+01,9.605215e-01,5.180328e+01,9.215390e-01,7.081967e+00,1.568852e+01,1.575410e+01,1.013115e+01,2.672131e+00,4.754098e-01,0.000000e+00,9.204777e-01,4.617578e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.121146e+01,2.313437e+01,2.117311e+01,36453100001
3.915581290000e+08,3.915581900000e+08,5.788525e+01,9.741347e-01,5.304918e+01,9.325549e-01,7.147541e+00,1.614754e+01,1.654098e+01,9.754098e+00,3.032787e+00,4.098361e-01,1.639344e-02,9.164543e-01,4.656598e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.038101e+01,2.325773e+01,2.128755e+01,36453100001
3.915581900000e+08,3.915582510000e+08,5.729508e+01,9.691561e-01,5.273771e+01,9.298132e-01,7.114754e+00,1.614754e+01,1.595082e+01,9.901639e+00,3.262295e+00,3.606557e-01,0.000000e+00,9.204578e-01,4.576961e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.014908e+01,2.313301e+01,2.123997e+01,36453100001
3.915582510000e+08,3.915583120000e+08,5.790164e+01,9.742727e-01,5.337705e+01,9.354323e-01,7.442623e+00,1.572131e+01,1.611475e+01,1.031148e+01,3.426229e+00,3.606557e-01,0.000000e+00,9.218573e-01,4.516122e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.031413e+01,2.309153e+01,2.134188e+01,36453100001
3.915583120000e+08,3.915583730000e+08,5.632787e+01,9.609411e-01,5.208197e+01,9.240145e-01,7.311475e+00,1.559016e+01,1.608197e+01,9.836065e+00,2.967213e+00,2.950820e-01,0.000000e+00,9.246216e-01,4.503797e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.027653e+01,2.302495e+01,2.123986e+01,36453100001
3.915583730000e+08,3.915584340000e+08,5.596721e+01,9.578598e-01,5.250820e+01,9.277878e-01,6.967213e+00,1.678688e+01,1.595082e+01,9.491803e+00,2.918033e+00,3.770492e-01,1.639344e-02,9.381956e-01,4.121208e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.105735e+01,2.273667e+01,2.149810e+01,36453100001
3.915584950000e+08,3.915585560000e+08,5.790164e+01,9.742727e-01,5.350820e+01,9.365808e-01,7.229508e+00,1.645902e+01,1.634426e+01,1.004918e+01,3.016393e+00,4.098361e-01,0.000000e+00,9.241223e-01,4.455653e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.048115e+01,2.297371e+01,2.143353e+01,36453100002
3.915585560000e+08,3.915586170000e+08,5.465574e+01,9.465705e-01,4.978688e+01,9.034259e-01,7.131147e+00,1.481967e+01,1.473771e+01,1.004918e+01,2.688524e+00,3.606557e-01,0.000000e+00,9.109178e-01,4.933467e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.051651e+01,2.265171e+01,2.144160e+01,36453100002
3.915586170000e+08,3.915586780000e+08,5.685246e+01,9.654054e-01,5.224590e+01,9.254676e-01,7.098361e+00,1.552459e+01,1.608197e+01,1.009836e+01,3.032787e+00,4.098361e-01,0.000000e+00,9.189734e-01,4.633676e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.039025e+01,2.326181e+01,2.101252e+01,36453100002
3.915586780000e+08,3.915587390000e+08,5.596721e+01,9.578598e-01,5.134426e+01,9.174471e-01,7.180328e+00,1.539344e+01,1.549180e+01,9.606558e+00,3.213115e+00,4.590164e-01,0.000000e+00,9.173989e-01,4.711294e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.076690e+01,2.313665e+01,2.085343e+01,36453100002
3.915587390000e+08,3.915588000000e+08,5.631147e+01,9.608012e-01,5.145901e+01,9.184718e-01,6.737705e+00,1.552459e+01,1.588525e+01,9.622951e+00,3.065574e+00,6.229508e-01,0.000000e+00,9.138283e-01,4.787969e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.087844e+01,2.309337e+01,2.135697e+01,36453100002
3.915588000000e+08,3.915588610000e+08,5.601639e+01,9.582805e-01,5.060656e+01,9.108324e-01,7.229508e+00,1.611475e+01,1.532787e+01,8.737705e+00,2.885246e+00,2.950820e-01,1.639344e-02,9.034241e-01,5.053098e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.029727e+01,2.340915e+01,2.074351e+01,36453100002
3.915588610000e+08,3.915589220000e+08,5.701639e+01,9.667963e-01,5.252459e+01,9.279326e-01,7.540984e+00,1.565574e+01,1.547541e+01,9.852459e+00,3.475410e+00,5.245901e-01,0.000000e+00,9.212191e-01,4.568011e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.085457e+01,2.310472e+01,2.091015e+01,36453100002
3.915589220000e+08,3.915589830000e+08,5.560656e+01,9.547685e-01,5.075410e+01,9.121592e-01,8.000000e+00,1.563934e+01,1.491803e+01,9.065574e+00,2.786885e+00,3.442623e-01,0.000000e+00,9.127358e-01,4.845768e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.086168e+01,2.281528e+01,2.103927e+01,36453100002
3.915589830000e+08,3.915590440000e+08,5.596721e+01,9.578598e-01,5.127869e+01,9.168611e-01,6.557377e+00,1.562295e+01,1.596721e+01,9.852459e+00,2.983607e+00,2.950820e-01,0.000000e+00,9.162273e-01,4.741559e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.115020e+01,2.313507e+01,2.096656e+01,36453100002
3.915590440000e+08,3.915591050000e+08,5.622951e+01,9.601017e-01,5.186885e+01,9.221220e-01,6.622951e+00,1.522951e+01,1.636065e+01,9.950820e+00,3.295082e+00,4.098361e-01,0.000000e+00,9.224490e-01,4.566861e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.074443e+01,2.321221e+01,2.152163e+01,36453100002
3.915591050000e+08,3.915591660000e+08,5.614754e+01,9.594016e-01,5.155738e+01,9.193492e-01,6.950819e+00,1.611475e+01,1.560656e+01,9.557377e+00,2.885246e+00,4.426230e-01,0.000000e+00,9.182482e-01,4.681645e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.039143e+01,2.347811e+01,2.141770e+01,36453100002
3.915591660000e+08,3.915592270000e+08,5.616393e+01,9.595417e-01,5.154099e+01,9.192030e-01,7.081967e+00,1.511475e+01,1.626229e+01,9.459017e+00,3.196721e+00,4.262295e-01,0.000000e+00,9.176883e-01,4.695532e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.057303e+01,2.317552e+01,2.116533e+01,36453100002
3.915592270000e+08,3.915592880000e+08,5.704918e+01,9.670742e-01,5.245901e+01,9.273531e-01,7.180328e+00,1.596721e+01,1.578689e+01,9.836065e+00,3.245902e+00,4.426230e-01,0.000000e+00,9.195402e-01,4.610894e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.090613e+01,2.342943e+01,2.092426e+01,36453100002
3.915592880000e+08,3.915593490000e+08,5.673771e+01,9.644306e-01,5.214754e+01,9.245960e-01,7.065574e+00,1.603279e+01,1.557377e+01,9.967213e+00,3.147541e+00,3.606557e-01,0.000000e+00,9.190986e-01,4.635092e-03,2.400000e+01,1.800000e+01,1.011000e+03,3.096110e+01,2.274808e+01,2.124216e+01,36453100002
3.915593540000e+08,3.915594150000e+08,5.736066e+01,9.697106e-01,5.262295e+01,9.288010e-01,6.786885e+00,1.601639e+01,1.637705e+01,9.606558e+00,3.475410e+00,3.606557e-01,0.000000e+00,9.174049e-01,4.653563e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.087195e+01,2.280484e+01,2.096407e+01,36453100003
3.915594150000e+08,3.915594760000e+08,5.578688e+01,9.563154e-01,5.144262e+01,9.183255e-01,7.459016e+00,1.554098e+01,1.516393e+01,9.770492e+00,2.967213e+00,5.245901e-01,1.639344e-02,9.221275e-01,4.593635e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.142438e+01,2.282119e+01,2.107951e+01,36453100003
3.915594760000e+08,3.915595370000e+08,5.647541e+01,9.621987e-01,5.160656e+01,9.197875e-01,6.803279e+00,1.613115e+01,1.619672e+01,9.163935e+00,2.868852e+00,4.426230e-01,0.000000e+00,9.137881e-01,4.782024e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.079619e+01,2.307172e+01,2.148921e+01,36453100003
3.915595370000e+08,3.915595980000e+08,5.700000e+01,9.666572e-01,5.219672e+01,9.250319e-01,7.147541e+00,1.637705e+01,1.570492e+01,9.803279e+00,2.721312e+00,4.262295e-01,1.639344e-02,9.157320e-01,4.711002e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.067406e+01,2.297896e+01,2.124217e+01,36453100003
3.915595980000e+08,3.915596590000e+08,5.537705e+01,9.527961e-01,5.098361e+01,9.142192e-01,6.983606e+00,1.595082e+01,1.578689e+01,9.426229e+00,2.524590e+00,3.114754e-01,0.000000e+00,9.206631e-01,4.650055e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.118752e+01,2.275093e+01,2.126816e+01,36453100003
3.915596590000e+08,3.915597200000e+08,5.662295e+01,9.634548e-01,5.242623e+01,9.270633e-01,6.868853e+00,1.627869e+01,1.639344e+01,9.409836e+00,2.918033e+00,5.573770e-01,0.000000e+00,9.258831e-01,4.457339e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.072795e+01,2.327595e+01,2.113276e+01,36453100003
3.915597200000e+08,3.915597810000e+08,5.637705e+01,9.613605e-01,5.183607e+01,9.218305e-01,7.311475e+00,1.622951e+01,1.540984e+01,9.295082e+00,3.147541e+00,4.426230e-01,0.000000e+00,9.194533e-01,4.640583e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.076004e+01,2.289797e+01,2.103672e+01,36453100003
3.915597810000e+08,3.915598420000e+08,5.603279e+01,9.584208e-01,5.132787e+01,9.173006e-01,7.491803e+00,1.537705e+01,1.519672e+01,9.655738e+00,3.163934e+00,4.426230e-01,0.000000e+00,9.160328e-01,4.743778e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.111434e+01,2.294343e+01,2.115789e+01,36453100003
3.915598420000e+08,3.915599030000e+08,5.722951e+01,9.686014e-01,5.283607e+01,9.306799e-01,7.147541e+00,1.580328e+01,1.621312e+01,9.540983e+00,3.655738e+00,4.754098e-01,0.000000e+00,9.232312e-01,4.505808e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.062721e+01,2.268300e+01,2.146378e+01,36453100003
3.915599030000e+08,3.915599640000e+08,5.562295e+01,9.549092e-01,5.129508e+01,9.170076e-01,6.770492e+00,1.619672e+01,1.550820e+01,9.393442e+00,2.901639e+00,5.245901e-01,0.000000e+00,9.221928e-01,4.598635e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.091160e+01,2.316858e+01,2.105003e+01,36453100003
3.915599640000e+08,3.915600250000e+08,5.601639e+01,9.582805e-01,5.145901e+01,9.184718e-01,6.737705e+00,1.540984e+01,1.577049e+01,9.885246e+00,3.016393e+00,6.393443e-01,0.000000e+00,9.186421e-01,4.676819e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.096334e+01,2.307172e+01,2.106891e+01,36453100003
3.915600250000e+08,3.915600860000e+08,5.637705e+01,9.613605e-01,5.168853e+01,9.205177e-01,7.131147e+00,1.529508e+01,1.619672e+01,9.672132e+00,2.967213e+00,4.098361e-01,1.639344e-02,9.168363e-01,4.708654e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.081683e+01,2.290340e+01,2.087433e+01,36453100003
3.915600860000e+08,3.915601470000e+08,5.690164e+01,9.658228e-01,5.203279e+01,9.235781e-01,6.950819e+00,1.526229e+01,1.622951e+01,1.031148e+01,2.836066e+00,4.426230e-01,0.000000e+00,9.144339e-01,4.747880e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.000697e+01,2.299589e+01,2.106785e+01,36453100003
3.915602130000e+08,3.915602740000e+08,5.532787e+01,9.523730e-01,5.085246e+01,9.130427e-01,6.967213e+00,1.455738e+01,1.588525e+01,9.639344e+00,3.327869e+00,4.754098e-01,0.000000e+00,9.191111e-01,4.693442e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.052706e+01,2.301639e+01,2.103604e+01,36453100004
3.915602740000e+08,3.915603350000e+08,5.678688e+01,9.648485e-01,5.221312e+01,9.251771e-01,7.278688e+00,1.555738e+01,1.603279e+01,9.573771e+00,3.262295e+00,5.081967e-01,0.000000e+00,9.194573e-01,4.623704e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.070091e+01,2.263067e+01,2.124972e+01,36453100004
3.915603350000e+08,3.915603960000e+08,5.711475e+01,9.676298e-01,5.224590e+01,9.254676e-01,7.459016e+00,1.509836e+01,1.596721e+01,1.011475e+01,3.065574e+00,5.409836e-01,0.000000e+00,9.147531e-01,4.730991e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.104464e+01,2.292027e+01,2.122593e+01,36453100004
3.915603960000e+08,3.915604570000e+08,5.657377e+01,9.630363e-01,5.147541e+01,9.186181e-01,6.721312e+00,1.593443e+01,1.619672e+01,9.426229e+00,2.852459e+00,3.442623e-01,0.000000e+00,9.098812e-01,4.874473e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.068567e+01,2.307811e+01,2.139357e+01,36453100004
3.915604570000e+08,3.915605180000e+08,5.442623e+01,9.445810e-01,4.981967e+01,9.037234e-01,6.737705e+00,1.511475e+01,1.508197e+01,9.704918e+00,2.803279e+00,3.606557e-01,1.639344e-02,9.153615e-01,4.830714e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.045691e+01,2.300052e+01,2.082753e+01,36453100004
3.915605180000e+08,3.915605790000e+08,5.736066e+01,9.697106e-01,5.203279e+01,9.235781e-01,6.934426e+00,1.586885e+01,1.601639e+01,9.786885e+00,2.901639e+00,5.245901e-01,0.000000e+00,9.071163e-01,4.907149e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.084104e+01,2.332605e+01,2.093580e+01,36453100004
3.915605790000e+08,3.915606400000e+08,5.544262e+01,9.533601e-01,5.116393e+01,9.158346e-01,7.196721e+00,1.509836e+01,1.591803e+01,9.672132e+00,2.852459e+00,4.262295e-01,0.000000e+00,9.228267e-01,4.588881e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.054999e+01,2.331279e+01,2.089980e+01,36453100004
3.915606400000e+08,3.915607010000e+08,5.634426e+01,9.610809e-01,5.137705e+01,9.177400e-01,7.442623e+00,1.537705e+01,1.559016e+01,9.459017e+00,3.098361e+00,4.098361e-01,0.000000e+00,9.118418e-01,4.836169e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.070352e+01,2.320654e+01,2.127463e+01,36453100004
3.915607010000e+08,3.915607620000e+08,5.703279e+01,9.669352e-01,5.249180e+01,9.276429e-01,7.688525e+00,1.573771e+01,1.590164e+01,9.557377e+00,3.114754e+00,4.918033e-01,0.000000e+00,9.203794e-01,4.589538e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.108264e+01,2.329251e+01,2.163672e+01,36453100004
3.915607620000e+08,3.915608230000e+08,5.718033e+01,9.681851e-01,5.224590e+01,9.254676e-01,6.704918e+00,1.562295e+01,1.596721e+01,1.027869e+01,3.262295e+00,4.098361e-01,0.000000e+00,9.137042e-01,4.754551e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.080472e+01,2.282499e+01,2.151891e+01,36453100004
3.915608230000e+08,3.915608840000e+08,5.516393e+01,9.509610e-01,5.062295e+01,9.109799e-01,6.901639e+00,1.539344e+01,1.590164e+01,8.983606e+00,2.934426e+00,5.081967e-01,0.000000e+00,9.176820e-01,4.738065e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.094209e+01,2.297939e+01,2.104211e+01,36453100004
3.915608840000e+08,3.915609450000e+08,5.549180e+01,9.537828e-01,5.050820e+01,9.099468e-01,6.737705e+00,1.591803e+01,1.554098e+01,9.655738e+00,2.196721e+00,4.426230e-01,1.639344e-02,9.101920e-01,4.914107e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.090897e+01,2.287773e+01,2.082690e+01,36453100004
3.915609450000e+08,3.915610060000e+08,5.811475e+01,9.760640e-01,5.304918e+01,9.325549e-01,7.344262e+00,1.618033e+01,1.609836e+01,9.786885e+00,3.229508e+00,4.098361e-01,0.000000e+00,9.128350e-01,4.737608e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.074668e+01,2.305009e+01,2.096623e+01,36453100004
3.915610720000e+08,3.915611330000e+08,5.586885e+01,9.570177e-01,5.149180e+01,9.187644e-01,7.098361e+00,1.529508e+01,1.572131e+01,9.803279e+00,3.098361e+00,4.754098e-01,0.000000e+00,9.216549e-01,4.602992e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.039565e+01,2.284055e+01,2.105125e+01,36453100005
3.915611330000e+08,3.915611940000e+08,5.600000e+01,9.581403e-01,5.142623e+01,9.181791e-01,7.131147e+00,1.593443e+01,1.549180e+01,9.491803e+00,3.016393e+00,3.606557e-01,0.000000e+00,9.183255e-01,4.685787e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.048029e+01,2.310945e+01,2.068419e+01,36453100005
3.915611940000e+08,3.915612550000e+08,5.626229e+01,9.603816e-01,5.218033e+01,9.248866e-01,7.245902e+00,1.572131e+01,1.601639e+01,9.704918e+00,3.114754e+00,3.770492e-01,0.000000e+00,9.274476e-01,4.427892e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.119632e+01,2.305240e+01,2.139859e+01,36453100005
3.915612550000e+08,3.915613160000e+08,5.716393e+01,9.680464e-01,5.242623e+01,9.270633e-01,6.967213e+00,1.537705e+01,1.663935e+01,9.819673e+00,3.245902e+00,3.770492e-01,0.000000e+00,9.171208e-01,4.668853e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.034780e+01,2.319375e+01,2.127680e+01,36453100005
3.915613160000e+08,3.915613770000e+08,5.757377e+01,9.715104e-01,5.308197e+01,9.328431e-01,7.196721e+00,1.647541e+01,1.649180e+01,9.262295e+00,3.065574e+00,5.901639e-01,0.000000e+00,9.219818e-01,4.525661e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.039078e+01,2.272815e+01,2.122641e+01,36453100005
3.915613770000e+08,3.915614380000e+08,5.465574e+01,9.465705e-01,5.055738e+01,9.103898e-01,7.508197e+00,1.532787e+01,1.463934e+01,9.475410e+00,3.196721e+00,4.098361e-01,0.000000e+00,9.250150e-01,4.561197e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.094040e+01,2.321297e+01,2.165122e+01,36453100005
3.915614380000e+08,3.915614990000e+08,5.750820e+01,9.709569e-01,5.303279e+01,9.324108e-01,7.721312e+00,1.586885e+01,1.581967e+01,9.770492e+00,3.196721e+00,6.557377e-01,0.000000e+00,9.221779e-01,4.523027e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.117728e+01,2.306935e+01,2.117258e+01,36453100005
3.915614990000e+08,3.915615600000e+08,5.670492e+01,9.641519e-01,5.265574e+01,9.290903e-01,7.442623e+00,1.519672e+01,1.657377e+01,9.754098e+00,3.131148e+00,5.573770e-01,0.000000e+00,9.285921e-01,4.378349e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.078205e+01,2.307426e+01,2.137908e+01,36453100005
3.915615600000e+08,3.915616210000e+08,5.480328e+01,9.478472e-01,5.101639e+01,9.145131e-01,6.426229e+00,1.560656e+01,1.573771e+01,9.573771e+00,3.131148e+00,5.409836e-01,0.000000e+00,9.309004e-01,4.386531e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.046155e+01,2.270044e+01,2.140341e+01,36453100005
3.915616210000e+08,3.915616820000e+08,5.568853e+01,9.554719e-01,5.140984e+01,9.180328e-01,6.688525e+00,1.563934e+01,1.531148e+01,1.011475e+01,3.180328e+00,4.754098e-01,0.000000e+00,9.231675e-01,4.569460e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.069771e+01,2.303549e+01,2.103044e+01,36453100005
3.915616820000e+08,3.915617430000e+08,5.701639e+01,9.667963e-01,5.270492e+01,9.295241e-01,6.950819e+00,1.611475e+01,1.573771e+01,1.059016e+01,3.016393e+00,2.950820e-01,0.000000e+00,9.243819e-01,4.483053e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.045775e+01,2.287628e+01,2.076526e+01,36453100005
3.915617430000e+08,3.915618040000e+08,5.790164e+01,9.742727e-01,5.381967e+01,9.393028e-01,7.426229e+00,1.603279e+01,1.690164e+01,1.001639e+01,2.967213e+00,4.754098e-01,0.000000e+00,9.295017e-01,4.307289e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.049546e+01,2.315396e+01,2.080426e+01,36453100005
3.915618040000e+08,3.915618650000e+08,5.549180e+01,9.537828e-01,5.142623e+01,9.181791e-01,7.311475e+00,1.537705e+01,1.596721e+01,9.409836e+00,2.852459e+00,5.081967e-01,0.000000e+00,9.267356e-01,4.478630e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.061490e+01,2.246190e+01,2.154451e+01,36453100005
3.915619320000e+08,3.915619930000e+08,5.842623e+01,9.786761e-01,5.411475e+01,9.418743e-01,7.475410e+00,1.632787e+01,1.649180e+01,1.000000e+01,3.245902e+00,5.737705e-01,0.000000e+00,9.262065e-01,4.379192e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.069069e+01,2.324526e+01,2.094306e+01,36453100006
3.915619930000e+08,3.915620540000e+08,5.719672e+01,9.683239e-01,5.263934e+01,9.289457e-01,6.721312e+00,1.636065e+01,1.611475e+01,9.459017e+00,3.491803e+00,4.918033e-01,0.000000e+00,9.203210e-01,4.584491e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.077649e+01,2.326324e+01,2.122351e+01,36453100006
3.915620540000e+08,3.915621150000e+08,5.639344e+01,9.615002e-01,5.219672e+01,9.250319e-01,7.000000e+00,1.632787e+01,1.526229e+01,1.004918e+01,3.016393e+00,5.409836e-01,0.000000e+00,9.255814e-01,4.474751e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.102078e+01,2.309911e+01,2.071700e+01,36453100006
3.915621150000e+08,3.915621760000e+08,5.729508e+01,9.691561e-01,5.275410e+01,9.299576e-01,7.622951e+00,1.577049e+01,1.595082e+01,9.918033e+00,3.147541e+00,3.442623e-01,0.000000e+00,9.207439e-01,4.569430e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.087640e+01,2.293053e+01,2.110133e+01,36453100006
3.915621760000e+08,3.915622370000e+08,5.790164e+01,9.742727e-01,5.357377e+01,9.371545e-01,7.311475e+00,1.616393e+01,1.667213e+01,9.967213e+00,3.098361e+00,3.606557e-01,0.000000e+00,9.252548e-01,4.424986e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.070669e+01,2.289716e+01,2.116253e+01,36453100006
3.915622370000e+08,3.915622980000e+08,5.759016e+01,9.716486e-01,5.319672e+01,9.338508e-01,7.180328e+00,1.673771e+01,1.491803e+01,1.075410e+01,3.114754e+00,4.918033e-01,0.000000e+00,9.237120e-01,4.478756e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.070659e+01,2.260039e+01,2.109225e+01,36453100006
3.915622980000e+08,3.915623590000e+08,5.770492e+01,9.726161e-01,5.308197e+01,9.328431e-01,6.901639e+00,1.657377e+01,1.526229e+01,1.080328e+01,3.098361e+00,4.426230e-01,0.000000e+00,9.198864e-01,4.575610e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.029193e+01,2.301724e+01,2.107240e+01,36453100006
3.915623590000e+08,3.915624200000e+08,5.677049e+01,9.647092e-01,5.216393e+01,9.247413e-01,6.672131e+00,1.634426e+01,1.690164e+01,8.885246e+00,2.852459e+00,5.081967e-01,0.000000e+00,9.188565e-01,4.640069e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.203135e+01,2.323751e+01,2.124425e+01,36453100006
3.915624200000e+08,3.915624810000e+08,5.714754e+01,9.679075e-01,5.286885e+01,9.309685e-01,6.622951e+00,1.647541e+01,1.657377e+01,1.001639e+01,2.803279e+00,3.770492e-01,0.000000e+00,9.251291e-01,4.457527e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.101670e+01,2.301160e+01,2.105898e+01,36453100006
3.915624810000e+08,3.915625420000e+08,5.622951e+01,9.601017e-01,5.219672e+01,9.250319e-01,6.918033e+00,1.524590e+01,1.681967e+01,9.590164e+00,3.163934e+00,4.590164e-01,0.000000e+00,9.282799e-01,4.405680e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.083855e+01,2.354787e+01,2.116201e+01,36453100006
3.915625420000e+08,3.915626030000e+08,5.642623e+01,9.617797e-01,5.226229e+01,9.256127e-01,7.131147e+00,1.578689e+01,1.583607e+01,1.004918e+01,3.081967e+00,3.770492e-01,0.000000e+00,9.262057e-01,4.456149e-03,2.400000e+01,1.900000e+01,1.011000e+03,3.044450e+01,2.329008e+01,2.110768e+01,36453100006
