#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.683516873460e+08,2.683527599913e+08,1.072645226926e+03,47827,42030,36566,5797,5797,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310500001,0,262656,514
2,2.683527627115e+08,2.683537959609e+08,1.033249444753e+03,45571,40018,34814,5553,5553,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310500002,0,512,514
3,2.683538058375e+08,2.683548779423e+08,1.072104788721e+03,47836,42043,36490,5793,5793,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310500003,0,512,514
4,2.683548806324e+08,2.683559519898e+08,1.071357334584e+03,47796,41979,36293,5817,5817,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310500004,0,512,514
5,2.683559549884e+08,2.683570199772e+08,1.064988720626e+03,47834,41898,35608,5936,5936,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310500005,0,512,514
6,2.683570227528e+08,2.683580939670e+08,1.071214160442e+03,47831,41921,35620,5910,5910,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310500006,0,512,514
7,2.683580966804e+08,2.683591579900e+08,1.061309549183e+03,47846,41931,35696,5915,5915,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310500007,0,512,514
8,2.683591606434e+08,2.683602229992e+08,1.062355789602e+03,47876,42021,35782,5855,5855,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600008,0,262656,514
9,2.683602250808e+08,2.683612859645e+08,1.060883663416e+03,47867,42108,35391,5759,5759,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600009,0,512,514
10,2.683612881794e+08,2.683623489295e+08,1.060750047415e+03,47866,42037,35284,5829,5829,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600010,0,512,514
11,2.683623512251e+08,2.683634109699e+08,1.059744800270e+03,47874,42027,35071,5847,5847,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600011,0,512,514
12,2.683634130766e+08,2.683644609846e+08,1.047907982975e+03,47881,42081,35307,5800,5800,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600012,0,512,514
13,2.683644635090e+08,2.683655189949e+08,1.055485940695e+03,47844,41958,34348,5886,5886,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600013,0,262656,514
14,2.683655218174e+08,2.683665649870e+08,1.043169630051e+03,47886,42023,34290,5863,5863,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600014,0,262656,514
15,2.683665676744e+08,2.683675989650e+08,1.031290580809e+03,47906,42068,34365,5838,5838,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600015,0,512,514
16,2.683676019356e+08,2.683686579934e+08,1.056057818562e+03,47849,42126,34094,5723,5723,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600016,0,512,514
17,2.683686606251e+08,2.683696909976e+08,1.030372520477e+03,47923,42056,33666,5867,5867,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600017,0,262656,514
18,2.683696934741e+08,2.683707329632e+08,1.039489116251e+03,47885,42121,33804,5764,5764,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600018,0,512,514
19,2.683707357968e+08,2.683717739003e+08,1.038103426665e+03,47906,42150,33915,5756,5756,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600019,0,512,514
20,2.683717764921e+08,2.683728099822e+08,1.033490031332e+03,47885,41997,34520,5888,5888,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600020,0,262656,514
21,2.683728128866e+08,2.683737989309e+08,9.860443492234e+02,45388,39755,31799,5633,5633,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600021,0,512,514
22,2.683738662394e+08,2.683748969617e+08,1.030722267419e+03,47941,41974,34192,5967,5967,0,11,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600022,0,512,514
23,2.683748994771e+08,2.683759379344e+08,1.038457286149e+03,47875,42042,34012,5833,5833,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600023,0,512,514
24,2.683759409862e+08,2.683769789757e+08,1.037989486307e+03,47901,42116,33627,5785,5785,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600024,0,512,514
25,2.683769814467e+08,2.683780169500e+08,1.035503377944e+03,47922,42111,33516,5811,5811,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600025,0,512,514
26,2.683780191617e+08,2.683790509977e+08,1.031835988134e+03,47903,42062,34086,5841,5841,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600026,0,262656,514
27,2.683790539662e+08,2.683800869185e+08,1.032952273071e+03,47931,42102,33230,5829,5829,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600027,0,512,514
28,2.683800890573e+08,2.683811179919e+08,1.028934543252e+03,47906,41992,33358,5914,5914,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600028,0,512,514
29,2.683811206922e+08,2.683821559932e+08,1.035301014453e+03,47929,42033,33247,5896,5896,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600029,0,262656,514
30,2.683821581415e+08,2.683831869857e+08,1.028844112277e+03,47917,42119,33478,5798,5798,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600030,0,512,514
31,2.683831895549e+08,2.683842119835e+08,1.022428611755e+03,47917,42083,33898,5834,5834,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600031,0,512,514
32,2.683842149095e+08,2.683852329951e+08,1.018085644156e+03,47914,42017,32886,5897,5897,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600032,0,262656,514
33,2.683852358931e+08,2.683862629805e+08,1.027087360829e+03,47938,42090,33685,5848,5848,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600033,0,512,514
34,2.683862651005e+08,2.683872909835e+08,1.025882975787e+03,47914,42078,33175,5836,5836,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600034,0,262656,514
35,2.683872937782e+08,2.683883269399e+08,1.033161658913e+03,47909,42186,33489,5723,5723,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600035,0,262656,514
36,2.683883298622e+08,2.683893489824e+08,1.019120238334e+03,47930,42129,33557,5801,5801,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600036,0,512,514
37,2.683893516597e+08,2.683903699507e+08,1.018290973067e+03,47945,41990,32867,5955,5955,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600037,0,512,514
38,2.683903722350e+08,2.683913889887e+08,1.016753694355e+03,47911,41951,33255,5960,5960,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600038,0,512,514
39,2.683913920780e+08,2.683924039825e+08,1.011904475838e+03,47949,42040,32826,5909,5909,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600039,0,512,514
40,2.683924065922e+08,2.683934299992e+08,1.023407035768e+03,47922,41990,32626,5932,5932,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600040,0,512,514
41,2.683934328970e+08,2.683944489801e+08,1.016083103508e+03,47921,42103,32475,5818,5818,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600041,0,262656,514
42,2.683944518504e+08,2.683954699905e+08,1.018140147060e+03,47906,42237,33536,5669,5669,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600042,0,262656,514
43,2.683954729751e+08,2.683964929563e+08,1.019981213182e+03,47917,42103,33025,5814,5814,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600043,0,512,514
44,2.683964958034e+08,2.683975149995e+08,1.019196102977e+03,47924,42161,32456,5763,5763,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600044,0,262656,514
45,2.683975178759e+08,2.683985309795e+08,1.013103542656e+03,47962,42078,32366,5884,5884,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600045,0,512,514
46,2.683985331487e+08,2.683995489782e+08,1.015829538107e+03,47933,42042,32206,5891,5891,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600046,0,512,514
47,2.683995516928e+08,2.684004439839e+08,8.922910680771e+02,42592,37401,28662,5191,5191,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600047,0,512,514
48,2.684004534529e+08,2.684014699251e+08,1.016472217411e+03,47938,42143,32569,5795,5795,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600048,0,512,514
49,2.684014727318e+08,2.684024709849e+08,9.982530312538e+02,47998,42147,32003,5851,5851,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600049,0,262656,514
50,2.684024730889e+08,2.684034719915e+08,9.989025759697e+02,47961,41990,31497,5971,5971,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600050,0,262656,514
51,2.684034748720e+08,2.684044789966e+08,1.004124680459e+03,47972,42113,31633,5859,5859,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600051,0,512,514
52,2.684044813630e+08,2.684054749652e+08,9.936022123992e+02,47962,42288,32253,5674,5674,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600052,0,262656,514
53,2.684054780368e+08,2.684064749729e+08,9.969361108541e+02,47973,42042,31982,5931,5931,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600053,0,512,514
54,2.684064776271e+08,2.684074709583e+08,9.933312253952e+02,47961,42134,31838,5827,5827,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600054,0,262656,514
55,2.684074740306e+08,2.684084719876e+08,9.979569768608e+02,47973,42160,31217,5813,5813,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600055,0,262656,514
56,2.684084746081e+08,2.684094659975e+08,9.913894208074e+02,48007,42067,31265,5940,5940,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600056,0,512,514
57,2.684094683711e+08,2.684104659137e+08,9.975425752103e+02,48002,42070,31270,5932,5932,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600057,0,512,514
58,2.684104681027e+08,2.684114579541e+08,9.898514458835e+02,48012,42043,30643,5969,5969,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600058,0,262656,514
59,2.684114601986e+08,2.684124409323e+08,9.807337265313e+02,48018,42096,29734,5922,5922,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600059,0,262656,514
60,2.684124434815e+08,2.684134159925e+08,9.725110187829e+02,48023,42138,30064,5885,5885,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600060,0,262656,514
61,2.684134186028e+08,2.684143969839e+08,9.783810909986e+02,47994,42318,29572,5676,5676,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600061,0,512,514
62,2.684144000175e+08,2.684153619954e+08,9.619778618515e+02,48048,42226,28681,5822,5822,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600062,0,512,514
63,2.684153646212e+08,2.684163239973e+08,9.593760802150e+02,48029,42009,29282,6020,6020,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600063,0,512,514
64,2.684163269410e+08,2.684172769552e+08,9.500142441690e+02,48082,42143,28561,5939,5939,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600064,0,512,514
65,2.684172795126e+08,2.684182259932e+08,9.464806798100e+02,48089,42111,27962,5978,5978,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600065,0,262656,514
66,2.684182284096e+08,2.684191699437e+08,9.415341369510e+02,48085,42015,28429,6070,6070,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600066,0,512,514
67,2.684191726281e+08,2.684201169503e+08,9.443221457899e+02,48070,41995,27820,6075,6075,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600067,0,512,514
68,2.684201197947e+08,2.684210529971e+08,9.332023096979e+02,48129,42157,27345,5972,5972,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600068,0,262656,514
69,2.684210551046e+08,2.684219868601e+08,9.317554444969e+02,48101,42053,27187,6048,6048,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600069,0,262656,514
70,2.684219896446e+08,2.684229239379e+08,9.342933189869e+02,48085,41992,25762,6093,6093,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600070,0,512,514
71,2.684229268526e+08,2.684238519803e+08,9.251276480854e+02,48094,42092,27668,6002,6002,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600071,0,262656,514
72,2.684238549050e+08,2.684247799972e+08,9.250921251774e+02,48122,42126,27431,5996,5996,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600072,0,512,514
73,2.684247823809e+08,2.684257079903e+08,9.256094004214e+02,48119,41939,26455,6180,6180,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600073,0,262656,514
74,2.684257106006e+08,2.684266349803e+08,9.243797535300e+02,48102,42032,26581,6070,6070,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600074,0,512,514
75,2.684266379192e+08,2.684275689908e+08,9.310715608597e+02,48103,42043,27268,6060,6060,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600075,0,512,514
76,2.684275716065e+08,2.684284899994e+08,9.183928550482e+02,48131,41980,26500,6151,6151,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600076,0,512,514
77,2.684284926367e+08,2.684294279830e+08,9.353463743627e+02,48079,42178,26905,5901,5901,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600077,0,262656,514
78,2.684294309487e+08,2.684303659939e+08,9.350451934338e+02,48117,42010,26244,6107,6107,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600078,0,512,514
79,2.684303683700e+08,2.684313029715e+08,9.346014656126e+02,48120,42153,27263,5967,5967,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600079,0,512,514
80,2.684313052305e+08,2.684322449915e+08,9.397609336376e+02,48087,41920,26913,6167,6167,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600080,0,512,514
81,2.684322475109e+08,2.684331849875e+08,9.374765803218e+02,48100,42172,27153,5928,5928,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600081,0,262656,514
82,2.684331875796e+08,2.684341339809e+08,9.464013074040e+02,48107,42169,27535,5938,5938,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600082,0,262656,514
83,2.684341360368e+08,2.684350679892e+08,9.319524033666e+02,48090,42109,26678,5981,5981,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600083,0,512,514
84,2.684350707684e+08,2.684360119700e+08,9.412016561925e+02,48062,42081,27771,5981,5981,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600084,0,512,514
85,2.684360149819e+08,2.684369549844e+08,9.400024812222e+02,48118,42078,28092,6040,6040,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600085,0,512,514
86,2.684369570569e+08,2.684378969762e+08,9.399193308353e+02,48079,41986,28058,6093,6093,0,1,e,B,2015,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600086,0,512,514
1,2.684378997382e+08,2.684388419947e+08,9.422564521432e+02,48072,42161,28049,5911,5911,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600001,0,512,514
2,2.684388448176e+08,2.684397819661e+08,9.371485069990e+02,48123,42035,27664,6088,6088,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600002,0,512,514
3,2.684397840570e+08,2.684407249892e+08,9.409321439862e+02,48102,42172,27777,5930,5930,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600003,0,512,514
4,2.684407272751e+08,2.684416729894e+08,9.457142780423e+02,48098,42061,27219,6037,6037,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600004,0,262656,514
5,2.684416753748e+08,2.684426199811e+08,9.446062574983e+02,48093,42188,26407,5905,5905,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600005,0,512,514
6,2.684426223953e+08,2.684435599501e+08,9.375548725724e+02,48072,42138,28399,5934,5934,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600006,0,512,514
7,2.684435628726e+08,2.684445139906e+08,9.511179983020e+02,48075,42076,28199,5999,5999,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600007,0,262656,514
8,2.684445164871e+08,2.684454689942e+08,9.525070686340e+02,48076,41994,28044,6082,6082,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310600008,0,512,514
9,2.684454713520e+08,2.684464099983e+08,9.386463097334e+02,48106,42041,28398,6065,6065,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700009,0,512,514
10,2.684464123929e+08,2.684473559960e+08,9.436030996442e+02,48061,42101,28317,5960,5960,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700010,0,512,514
11,2.684473589391e+08,2.684483079923e+08,9.490531877875e+02,48060,42025,27345,6035,6035,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700011,0,262656,514
12,2.684483109547e+08,2.684492609970e+08,9.500423460603e+02,48049,42043,27863,6006,6006,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700012,0,262656,514
13,2.684492639564e+08,2.684502029810e+08,9.390245950222e+02,48098,41972,28759,6126,6126,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700013,0,512,514
14,2.684502054799e+08,2.684511509593e+08,9.454794483185e+02,48065,42075,28262,5990,5990,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700014,0,262656,514
