#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.888867666911e+08,3.888879119948e+08,1.145303659201e+03,47687,39347,36823,8340,8340,0,4,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100001,2048,2048,1572866
2,3.888879162844e+08,3.888890560003e+08,1.139715866625e+03,47719,39349,36896,8370,8370,0,3,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100002,2048,2048,1572866
3,3.888890592109e+08,3.888902089990e+08,1.149788049817e+03,47698,39380,36961,8318,8318,0,6,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100003,2048,2048,1572866
4,3.888902124796e+08,3.888913500021e+08,1.137522493780e+03,47689,39367,36962,8322,8322,0,8,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100004,2048,2048,1572866
5,3.888913541666e+08,3.888925059591e+08,1.151792484939e+03,47670,39207,36745,8463,8463,0,4,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100005,2048,2048,1572866
6,3.888925100527e+08,3.888936639964e+08,1.153943775117e+03,47679,39138,36666,8541,8541,0,2,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100006,2048,2048,1572866
7,3.888936680543e+08,3.888948190078e+08,1.150953534484e+03,47695,39334,36853,8361,8361,0,7,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100007,2048,2048,1572866
8,3.888948225428e+08,3.888959649768e+08,1.142434040666e+03,47710,39253,36768,8457,8457,0,3,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100008,2048,2048,1572866
9,3.888959689077e+08,3.888971129704e+08,1.144062711418e+03,47680,39207,36843,8473,8473,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100009,2048,2048,1572866
10,3.888971175501e+08,3.888982609792e+08,1.143429135621e+03,47706,39245,36737,8461,8461,0,4,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100010,2048,2048,1572866
11,3.888982646795e+08,3.888994139749e+08,1.149295415759e+03,47675,39133,36606,8542,8542,0,7,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100011,2048,2048,1572866
12,3.888994184096e+08,3.889005630034e+08,1.144593798041e+03,47709,39225,36709,8484,8484,0,4,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100012,2048,2048,1572866
13,3.889005664559e+08,3.889017129920e+08,1.146536032498e+03,47683,39192,36887,8491,8491,0,6,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100013,2048,2048,1572866
14,3.889017176402e+08,3.889028619847e+08,1.144344504774e+03,47662,39087,36740,8575,8575,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100014,2048,2048,1572866
15,3.889028664602e+08,3.889040049880e+08,1.138527806699e+03,47669,39214,36823,8455,8455,0,7,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100015,2048,2048,1572866
16,3.889040092382e+08,3.889051568366e+08,1.147598389745e+03,47680,39177,36646,8503,8503,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100016,2048,2048,1572866
17,3.889051617482e+08,3.889063060003e+08,1.144252120137e+03,47688,39308,36730,8380,8380,0,4,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100017,2048,2048,1572866
18,3.889063105760e+08,3.889074509815e+08,1.140405527413e+03,47717,39045,36640,8672,8672,0,2,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100018,2048,2048,1572866
19,3.889074545120e+08,3.889085979918e+08,1.143479789197e+03,47689,39202,36757,8487,8487,0,4,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100019,2048,2048,1572866
20,3.889086022535e+08,3.889097439404e+08,1.141686974168e+03,47694,39042,36600,8652,8652,0,7,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100020,2048,2048,1572866
21,3.889097482235e+08,3.889108929489e+08,1.144725455463e+03,47702,39221,36829,8481,8481,0,6,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100021,2048,2048,1572866
22,3.889108965853e+08,3.889120389704e+08,1.142385107994e+03,47701,39196,36875,8505,8505,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100022,2048,2048,1572866
23,3.889120429989e+08,3.889131849811e+08,1.141982158422e+03,47684,39222,36770,8462,8462,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100023,2048,2048,1572866
24,3.889131890437e+08,3.889143360045e+08,1.146960803211e+03,47705,39282,36810,8423,8423,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100024,2048,2048,1572866
25,3.889143395538e+08,3.889154910072e+08,1.151453447521e+03,47661,39198,36791,8463,8463,0,7,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100025,2048,2048,1572866
26,3.889154958764e+08,3.889166489762e+08,1.153099821448e+03,47672,39244,36814,8428,8428,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100026,2048,2048,1572866
27,3.889166532412e+08,3.889178099908e+08,1.156749617875e+03,47662,39200,36739,8462,8462,0,2,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100027,2048,2048,1572866
28,3.889178142362e+08,3.889189699978e+08,1.155761563897e+03,47650,39281,36836,8369,8369,0,2,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100028,2048,2048,1572866
29,3.889189740561e+08,3.889201230038e+08,1.148947690368e+03,47660,39291,36821,8369,8369,0,4,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100029,2048,2048,1572866
30,3.889201275782e+08,3.889212840076e+08,1.156429437935e+03,47686,39317,36870,8369,8369,0,4,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100030,2048,2048,1572866
31,3.889212875254e+08,3.889224449869e+08,1.157461503088e+03,47650,39202,36803,8448,8448,0,3,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100031,2048,2048,1572866
32,3.889224491499e+08,3.889236109881e+08,1.161838127315e+03,47672,39217,36724,8455,8455,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100032,2048,2048,1572866
33,3.889236148279e+08,3.889247809038e+08,1.166075919032e+03,47650,39082,36671,8568,8568,0,3,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100033,2048,2048,1572866
34,3.889247850321e+08,3.889259439987e+08,1.158966613531e+03,47672,38995,36454,8677,8677,0,7,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100034,2048,2048,1572866
35,3.889259481992e+08,3.889271019769e+08,1.153777664483e+03,47671,39241,36795,8430,8430,0,7,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100035,2048,2048,1572866
36,3.889271064319e+08,3.889282709894e+08,1.164557490766e+03,47637,39318,36908,8319,8319,0,8,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100036,2048,2048,1572866
37,3.889282750770e+08,3.889294359701e+08,1.160893069029e+03,47661,39178,36716,8483,8483,0,7,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100037,2048,2048,1572866
38,3.889294404587e+08,3.889305979924e+08,1.157533686340e+03,47641,39154,36708,8487,8487,0,7,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100038,2048,2048,1572866
39,3.889306028157e+08,3.889317589971e+08,1.156181341052e+03,47641,39137,36739,8504,8504,0,4,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100039,2048,2048,1572866
40,3.889317637490e+08,3.889329259717e+08,1.162222703159e+03,47651,39314,36846,8337,8337,0,3,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100040,2048,2048,1572866
41,3.889329305945e+08,3.889340899707e+08,1.159376267374e+03,47665,39198,36785,8467,8467,0,8,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100041,2048,2048,1572866
42,3.889340940562e+08,3.889352510031e+08,1.156946929038e+03,47680,39286,36847,8394,8394,0,8,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100042,2048,2048,1572866
43,3.889352547283e+08,3.889364179941e+08,1.163265774190e+03,47673,39147,36693,8526,8526,0,6,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100043,2048,2048,1572866
44,3.889364215088e+08,3.889375749718e+08,1.153462920010e+03,47667,39248,36762,8419,8419,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100044,2048,2048,1572866
45,3.889375798821e+08,3.889387389875e+08,1.159105412960e+03,47653,39293,36837,8360,8360,0,6,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100045,2048,2048,1572866
46,3.889387435032e+08,3.889398839698e+08,1.140466671467e+03,47716,39313,36809,8403,8403,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100046,2048,2048,1572866
47,3.889398870256e+08,3.889410519669e+08,1.164941367865e+03,47631,39146,36701,8485,8485,0,3,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100047,2048,2048,1572866
48,3.889410569043e+08,3.889422159870e+08,1.159082686961e+03,47628,39302,36780,8326,8326,0,8,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100048,2048,2048,1572866
49,3.889422209338e+08,3.889433799866e+08,1.159052805781e+03,47641,39122,36650,8519,8519,0,3,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100049,2048,2048,1572866
50,3.889433847301e+08,3.889445349887e+08,1.150258624256e+03,47688,39277,36747,8411,8411,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100050,2048,2048,1572866
51,3.889445384545e+08,3.889456939948e+08,1.155540339887e+03,47688,39243,36787,8445,8445,0,3,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100051,2048,2048,1572866
52,3.889456970517e+08,3.889468409818e+08,1.143930098653e+03,47698,39240,36811,8458,8458,0,3,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100052,2048,2048,1572866
53,3.889468448624e+08,3.889479889714e+08,1.144109023631e+03,47696,39048,36637,8648,8648,0,2,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100053,2048,2048,1572866
54,3.889479928056e+08,3.889491400038e+08,1.147198181510e+03,47700,39182,36707,8518,8518,0,6,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100054,2048,2048,1572866
55,3.889491431366e+08,3.889502889883e+08,1.145851642549e+03,47703,39238,36750,8465,8465,0,7,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100055,2048,2048,1572866
56,3.889502928355e+08,3.889514349288e+08,1.142093232632e+03,47681,39123,36700,8558,8558,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100056,2048,2048,1572866
57,3.889514395357e+08,3.889525869619e+08,1.147426123500e+03,47680,39322,36985,8358,8358,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100057,2048,2048,1572866
58,3.889525912727e+08,3.889537389486e+08,1.147675887644e+03,47659,39155,36643,8504,8504,0,2,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100058,2048,2048,1572866
59,3.889537433027e+08,3.889548839826e+08,1.140679838419e+03,47684,39174,36667,8510,8510,0,7,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100059,2048,2048,1572866
60,3.889548885607e+08,3.889560419667e+08,1.153406031966e+03,47689,39099,36570,8590,8590,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100060,2048,2048,1572866
61,3.889560451484e+08,3.889571880012e+08,1.142852745414e+03,47707,39316,36937,8391,8391,0,4,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100061,2048,2048,1572866
62,3.889571916542e+08,3.889583359785e+08,1.144324365020e+03,47662,39107,36783,8555,8555,0,3,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100062,2048,2048,1572866
63,3.889583400557e+08,3.889594919963e+08,1.151940623224e+03,47663,39283,36864,8380,8380,0,6,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100063,2048,2048,1572866
64,3.889594969174e+08,3.889606479700e+08,1.151052652895e+03,47693,39282,36809,8411,8411,0,6,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100064,2048,2048,1572866
65,3.889606513275e+08,3.889618070067e+08,1.155679224670e+03,47657,39113,36621,8544,8544,0,6,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100065,2048,2048,1572866
66,3.889618113465e+08,3.889629640036e+08,1.152657047689e+03,47672,39301,36864,8371,8371,0,8,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100066,2048,2048,1572866
67,3.889629678589e+08,3.889641169534e+08,1.149094512582e+03,47682,39195,36736,8487,8487,0,4,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100067,2048,2048,1572866
68,3.889641210995e+08,3.889652729735e+08,1.151874025345e+03,47662,39284,36841,8378,8378,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100068,2048,2048,1572866
69,3.889652778367e+08,3.889664349422e+08,1.157105513334e+03,47650,39080,36660,8570,8570,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100069,2048,2048,1572866
70,3.889664399254e+08,3.889676029644e+08,1.163038953483e+03,47656,39127,36596,8529,8529,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100070,2048,2048,1572866
71,3.889676066885e+08,3.889687679744e+08,1.161285908997e+03,47644,39212,36815,8432,8432,0,4,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100071,2048,2048,1572866
72,3.889687720535e+08,3.889699279925e+08,1.155938981473e+03,47680,39198,36782,8482,8482,0,6,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100072,2048,2048,1572866
73,3.889699314648e+08,3.889710759883e+08,1.144523482084e+03,47678,39259,36772,8419,8419,0,2,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100073,2048,2048,1572866
74,3.889710808830e+08,3.889722369924e+08,1.156109359741e+03,47683,39181,36796,8502,8502,0,3,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100074,2048,2048,1572866
75,3.889722401319e+08,3.889733999868e+08,1.159854958475e+03,47669,39219,36741,8450,8450,0,5,e,P,2019,4,29,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450100075,2048,2048,1572866
1,3.889734036553e+08,3.889745519569e+08,1.148301655829e+03,47676,39108,36724,8568,8568,0,3,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200001,2048,2048,1572866
2,3.889745562754e+08,3.889756950058e+08,1.138730379224e+03,47686,39185,36715,8501,8501,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200002,2048,2048,1572866
3,3.889756996522e+08,3.889768539904e+08,1.154338216782e+03,47681,39067,36585,8614,8614,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200003,2048,2048,1572866
4,3.889768572127e+08,3.889780159929e+08,1.158780243516e+03,47683,39238,36873,8445,8445,0,6,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200004,2048,2048,1572866
5,3.889780190987e+08,3.889791690001e+08,1.149901418030e+03,47689,39185,36735,8504,8504,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200005,2048,2048,1572866
6,3.889791725823e+08,3.889803219712e+08,1.149388932586e+03,47675,39303,36835,8372,8372,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200006,2048,2048,1572866
7,3.889803263055e+08,3.889814749812e+08,1.148675787508e+03,47689,39222,36759,8467,8467,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200007,2048,2048,1572866
8,3.889814788051e+08,3.889826199898e+08,1.141184758544e+03,47685,39172,36781,8513,8513,0,4,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200008,2048,2048,1572866
9,3.889826241262e+08,3.889837630041e+08,1.138877956271e+03,47710,39331,36830,8379,8379,0,8,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200009,2048,2048,1572866
10,3.889837668850e+08,3.889849169648e+08,1.150079841733e+03,47690,39218,36775,8472,8472,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200010,2048,2048,1572866
11,3.889849205803e+08,3.889860649758e+08,1.144395539999e+03,47694,39231,36798,8463,8463,0,4,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200011,2048,2048,1572866
12,3.889860690069e+08,3.889872160015e+08,1.146994557798e+03,47703,39329,36832,8374,8374,0,6,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200012,2048,2048,1572866
13,3.889872191606e+08,3.889883600040e+08,1.140843367159e+03,47698,39126,36876,8572,8572,0,6,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200013,2048,2048,1572866
14,3.889883642981e+08,3.889895110104e+08,1.146712223530e+03,47706,39244,36743,8462,8462,0,7,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200014,2048,2048,1572866
15,3.889895141018e+08,3.889906579980e+08,1.143896277666e+03,47688,39208,36859,8480,8480,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200015,2048,2048,1572866
16,3.889906621957e+08,3.889918129917e+08,1.150795992672e+03,47687,39295,36883,8392,8392,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200016,2048,2048,1572866
17,3.889918167322e+08,3.889929479961e+08,1.131263928115e+03,47689,39230,36757,8459,8459,0,3,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200017,2048,2048,1572866
18,3.889929520237e+08,3.889940989983e+08,1.146974587142e+03,47670,39074,36733,8596,8596,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200018,2048,2048,1572866
19,3.889941038554e+08,3.889952509332e+08,1.147077808321e+03,47677,39301,36852,8376,8376,0,4,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200019,2048,2048,1572866
20,3.889952558752e+08,3.889963959914e+08,1.140116152465e+03,47680,39221,36757,8459,8459,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200020,2048,2048,1572866
21,3.889964007629e+08,3.889975429748e+08,1.142211885214e+03,47682,39186,36819,8496,8496,0,4,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200021,2048,2048,1572866
22,3.889975470089e+08,3.889986978986e+08,1.150889711976e+03,47668,39206,36743,8462,8462,0,6,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200022,2048,2048,1572866
23,3.889987023772e+08,3.889998539438e+08,1.151566566467e+03,47676,39301,36859,8375,8375,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200023,2048,2048,1572866
