#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591586960000e+08,3.591587570000e+08,3.760656e+01,7.851757e-01,3.250820e+01,7.300146e-01,8.644289e-01,7.147455e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591587570000e+08,3.591588180000e+08,3.775410e+01,7.867144e-01,3.280328e+01,7.333204e-01,8.688667e-01,7.033737e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591588180000e+08,3.591588790000e+08,3.854099e+01,7.948707e-01,3.354099e+01,7.415202e-01,8.702680e-01,6.929849e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591588790000e+08,3.591589400000e+08,3.749180e+01,7.839769e-01,3.229508e+01,7.276177e-01,8.613905e-01,7.225426e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591589400000e+08,3.591590010000e+08,3.731147e+01,7.820892e-01,3.247541e+01,7.296463e-01,8.703867e-01,7.040360e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591590010000e+08,3.591590620000e+08,3.672131e+01,7.758793e-01,3.180328e+01,7.220562e-01,8.660714e-01,7.195972e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591590620000e+08,3.591591230000e+08,3.665574e+01,7.751862e-01,3.137705e+01,7.172014e-01,8.559929e-01,7.424910e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591591230000e+08,3.591591840000e+08,3.673771e+01,7.760525e-01,3.209836e+01,7.253982e-01,8.737171e-01,7.016763e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591591840000e+08,3.591592450000e+08,3.736066e+01,7.826045e-01,3.229508e+01,7.276177e-01,8.644142e-01,7.171267e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591592450000e+08,3.591593060000e+08,3.781967e+01,7.873973e-01,3.209836e+01,7.253982e-01,8.487213e-01,7.460152e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591593060000e+08,3.591593670000e+08,3.777049e+01,7.868853e-01,3.263934e+01,7.314857e-01,8.641493e-01,7.138123e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591593670000e+08,3.591594280000e+08,3.631147e+01,7.715375e-01,3.162295e+01,7.200063e-01,8.708804e-01,7.125060e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591594280000e+08,3.591594890000e+08,3.777049e+01,7.868853e-01,3.262295e+01,7.313019e-01,8.637153e-01,7.147721e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591594890000e+08,3.591595500000e+08,3.724590e+01,7.814016e-01,3.240984e+01,7.289093e-01,8.701584e-01,7.051831e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591595500000e+08,3.591596110000e+08,3.629508e+01,7.713633e-01,3.127869e+01,7.160764e-01,8.617886e-01,7.334719e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591596110000e+08,3.591596720000e+08,3.652459e+01,7.737983e-01,3.165574e+01,7.203794e-01,8.666966e-01,7.201063e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591596720000e+08,3.591597330000e+08,3.759016e+01,7.850046e-01,3.208197e+01,7.252130e-01,8.534670e-01,7.385144e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591597330000e+08,3.591597940000e+08,3.737705e+01,7.827761e-01,3.232787e+01,7.279870e-01,8.649123e-01,7.158575e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591597940000e+08,3.591598550000e+08,3.732787e+01,7.822610e-01,3.234426e+01,7.281715e-01,8.664910e-01,7.127804e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591598550000e+08,3.591599160000e+08,3.896721e+01,7.992539e-01,3.336066e+01,7.395241e-01,8.561212e-01,7.198656e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600001
3.591599700000e+08,3.591600310000e+08,3.829508e+01,7.923309e-01,3.345901e+01,7.406136e-01,8.737158e-01,6.872634e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591600310000e+08,3.591600920000e+08,3.683607e+01,7.770907e-01,3.214754e+01,7.259538e-01,8.727192e-01,7.031002e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591600920000e+08,3.591601530000e+08,3.806557e+01,7.899530e-01,3.298361e+01,7.353332e-01,8.664944e-01,7.058322e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591601530000e+08,3.591602140000e+08,3.644262e+01,7.729295e-01,3.167213e+01,7.205659e-01,8.690958e-01,7.153867e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591602140000e+08,3.591602750000e+08,3.790164e+01,7.882501e-01,3.301639e+01,7.356986e-01,8.711073e-01,6.968769e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591602750000e+08,3.591603360000e+08,3.881967e+01,7.977394e-01,3.377049e+01,7.440528e-01,8.699324e-01,6.912521e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591603360000e+08,3.591603970000e+08,3.914754e+01,8.011011e-01,3.413115e+01,7.480153e-01,8.718593e-01,6.839897e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591603970000e+08,3.591604580000e+08,3.700000e+01,7.788179e-01,3.211475e+01,7.255835e-01,8.679664e-01,7.125707e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591604580000e+08,3.591605190000e+08,3.611475e+01,7.694447e-01,3.100000e+01,7.128792e-01,8.583750e-01,7.428503e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591605190000e+08,3.591605800000e+08,3.791803e+01,7.884206e-01,3.259016e+01,7.309343e-01,8.594899e-01,7.225808e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591605800000e+08,3.591606410000e+08,3.619672e+01,7.703174e-01,3.168852e+01,7.207524e-01,8.754529e-01,7.027223e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591606410000e+08,3.591607020000e+08,3.677049e+01,7.763987e-01,3.152459e+01,7.188857e-01,8.573339e-01,7.384494e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591607020000e+08,3.591607630000e+08,3.788525e+01,7.880797e-01,3.311475e+01,7.367936e-01,8.740805e-01,6.901163e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591607630000e+08,3.591608240000e+08,3.785246e+01,7.877386e-01,3.281967e+01,7.335035e-01,8.670420e-01,7.065865e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591608240000e+08,3.591608850000e+08,3.809836e+01,7.902932e-01,3.336066e+01,7.395241e-01,8.756455e-01,6.845055e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591608850000e+08,3.591609460000e+08,3.719672e+01,7.808856e-01,3.257377e+01,7.307505e-01,8.757161e-01,6.925829e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591609460000e+08,3.591610070000e+08,3.659016e+01,7.744926e-01,3.204918e+01,7.248423e-01,8.758960e-01,6.978659e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591610070000e+08,3.591610680000e+08,3.859016e+01,7.953777e-01,3.380328e+01,7.444139e-01,8.759558e-01,6.794008e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591610680000e+08,3.591611290000e+08,3.639344e+01,7.724078e-01,3.147541e+01,7.183247e-01,8.648649e-01,7.255740e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591611290000e+08,3.591611900000e+08,3.619672e+01,7.703174e-01,3.177049e+01,7.216839e-01,8.777174e-01,6.972045e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600002
3.591612410000e+08,3.591613020000e+08,3.750820e+01,7.841482e-01,3.104918e+01,7.134445e-01,8.277972e-01,7.893219e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600003
3.591613020000e+08,3.591613630000e+08,3.714754e+01,7.803692e-01,3.086885e+01,7.113696e-01,8.309797e-01,7.872899e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600003
3.591613630000e+08,3.591614240000e+08,3.590164e+01,7.671711e-01,3.019672e+01,7.035824e-01,8.410959e-01,7.812109e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600003
3.591614240000e+08,3.591614850000e+08,3.673771e+01,7.760525e-01,3.063935e+01,7.087202e-01,8.340027e-01,7.859834e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415600003
3.591625140000e+08,3.591625750000e+08,3.706557e+01,7.795078e-01,3.208197e+01,7.252130e-01,8.655462e-01,7.174330e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591625750000e+08,3.591626360000e+08,3.759016e+01,7.850046e-01,3.275410e+01,7.327704e-01,8.713476e-01,6.992019e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591626360000e+08,3.591626970000e+08,3.757377e+01,7.848334e-01,3.245901e+01,7.294621e-01,8.638743e-01,7.162885e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591626970000e+08,3.591627580000e+08,3.609836e+01,7.692701e-01,3.116393e+01,7.147616e-01,8.633061e-01,7.320628e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591627580000e+08,3.591628190000e+08,3.721312e+01,7.810577e-01,3.257377e+01,7.307505e-01,8.753304e-01,6.933514e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591628190000e+08,3.591628800000e+08,3.783607e+01,7.875680e-01,3.300000e+01,7.355159e-01,8.721837e-01,6.949911e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591628800000e+08,3.591629410000e+08,3.727869e+01,7.817456e-01,3.259016e+01,7.309343e-01,8.742304e-01,6.953532e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591629410000e+08,3.591630020000e+08,3.718033e+01,7.807135e-01,3.244262e+01,7.292780e-01,8.725750e-01,7.001759e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591630020000e+08,3.591630630000e+08,3.727869e+01,7.817456e-01,3.221312e+01,7.266937e-01,8.641161e-01,7.185796e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591630630000e+08,3.591631240000e+08,3.765574e+01,7.856890e-01,3.280328e+01,7.333204e-01,8.711362e-01,6.990817e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591631240000e+08,3.591631850000e+08,3.650820e+01,7.736246e-01,3.240984e+01,7.289093e-01,8.877413e-01,6.689491e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591631850000e+08,3.591632460000e+08,3.747541e+01,7.838055e-01,3.272131e+01,7.324036e-01,8.731409e-01,6.960892e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591632460000e+08,3.591633070000e+08,3.627869e+01,7.711891e-01,3.172131e+01,7.211252e-01,8.743787e-01,7.045158e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591633070000e+08,3.591633680000e+08,3.759016e+01,7.850046e-01,3.290164e+01,7.344189e-01,8.752726e-01,6.900024e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591633680000e+08,3.591634290000e+08,3.657377e+01,7.743191e-01,3.198361e+01,7.241004e-01,8.744957e-01,7.013879e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591634290000e+08,3.591634900000e+08,3.786885e+01,7.879092e-01,3.337705e+01,7.397058e-01,8.813853e-01,6.727384e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591634900000e+08,3.591635510000e+08,3.593443e+01,7.675213e-01,3.127869e+01,7.160764e-01,8.704380e-01,7.172780e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591635510000e+08,3.591636120000e+08,3.726229e+01,7.815737e-01,3.295082e+01,7.349676e-01,8.842939e-01,6.709292e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591636120000e+08,3.591636730000e+08,3.708197e+01,7.796801e-01,3.278688e+01,7.331370e-01,8.841733e-01,6.728632e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591636730000e+08,3.591637340000e+08,3.600000e+01,7.682213e-01,3.191803e+01,7.233578e-01,8.866120e-01,6.766034e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600004
3.591637960000e+08,3.591638570000e+08,3.734426e+01,7.824327e-01,3.285246e+01,7.338699e-01,8.797191e-01,6.815434e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591638570000e+08,3.591639180000e+08,3.681967e+01,7.769178e-01,3.232787e+01,7.279870e-01,8.780053e-01,6.905803e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591639180000e+08,3.591639790000e+08,3.540984e+01,7.618983e-01,3.095082e+01,7.123135e-01,8.740741e-01,7.138464e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591639790000e+08,3.591640400000e+08,3.706557e+01,7.795078e-01,3.288525e+01,7.342359e-01,8.872181e-01,6.652497e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591640400000e+08,3.591641010000e+08,3.719672e+01,7.808856e-01,3.257377e+01,7.307505e-01,8.757161e-01,6.925829e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591641010000e+08,3.591641620000e+08,3.688525e+01,7.776093e-01,3.237705e+01,7.285405e-01,8.777778e-01,6.905199e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591641620000e+08,3.591642230000e+08,3.591803e+01,7.673463e-01,3.177049e+01,7.216839e-01,8.845276e-01,6.827686e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591642230000e+08,3.591642840000e+08,3.659016e+01,7.744926e-01,3.245901e+01,7.294621e-01,8.870968e-01,6.698716e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591642840000e+08,3.591643450000e+08,3.788525e+01,7.880797e-01,3.314754e+01,7.371583e-01,8.749459e-01,6.880810e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591643450000e+08,3.591644060000e+08,3.678688e+01,7.765718e-01,3.250820e+01,7.300146e-01,8.836898e-01,6.767798e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591644060000e+08,3.591644670000e+08,3.750820e+01,7.841482e-01,3.342623e+01,7.402506e-01,8.911713e-01,6.510648e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591644670000e+08,3.591645280000e+08,3.826229e+01,7.919917e-01,3.352459e+01,7.413390e-01,8.761782e-01,6.817801e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591645280000e+08,3.591645890000e+08,3.627869e+01,7.711891e-01,3.209836e+01,7.253982e-01,8.847718e-01,6.787413e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591645890000e+08,3.591646500000e+08,3.788525e+01,7.880797e-01,3.349180e+01,7.409764e-01,8.840329e-01,6.660420e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591646500000e+08,3.591647110000e+08,3.773771e+01,7.865436e-01,3.370492e+01,7.433301e-01,8.931364e-01,6.439041e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591647110000e+08,3.591647720000e+08,3.727869e+01,7.817456e-01,3.195082e+01,7.237292e-01,8.570800e-01,7.339423e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591647720000e+08,3.591648330000e+08,3.662295e+01,7.748395e-01,3.216393e+01,7.261388e-01,8.782453e-01,6.918456e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591648330000e+08,3.591648940000e+08,3.667213e+01,7.753596e-01,3.252459e+01,7.301986e-01,8.869021e-01,6.696257e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591648940000e+08,3.591649550000e+08,3.768853e+01,7.860309e-01,3.304918e+01,7.360637e-01,8.769030e-01,6.852200e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591649550000e+08,3.591650160000e+08,3.806557e+01,7.899530e-01,3.326229e+01,7.384331e-01,8.738157e-01,6.890989e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415600005
3.591650760000e+08,3.591651370000e+08,3.732787e+01,7.822610e-01,3.265574e+01,7.316693e-01,8.748353e-01,6.934618e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591651370000e+08,3.591651980000e+08,3.718033e+01,7.807135e-01,3.304918e+01,7.360637e-01,8.888889e-01,6.599043e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591651980000e+08,3.591652590000e+08,3.737705e+01,7.827761e-01,3.290164e+01,7.344189e-01,8.802631e-01,6.799121e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591652590000e+08,3.591653200000e+08,3.581967e+01,7.662948e-01,3.160656e+01,7.198196e-01,8.823799e-01,6.891962e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591653200000e+08,3.591653810000e+08,3.778688e+01,7.870560e-01,3.298361e+01,7.353332e-01,8.728850e-01,6.938113e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591653810000e+08,3.591654420000e+08,3.581967e+01,7.662948e-01,3.159016e+01,7.196329e-01,8.819222e-01,6.903567e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591654420000e+08,3.591655030000e+08,3.729508e+01,7.819174e-01,3.285246e+01,7.338699e-01,8.808791e-01,6.791433e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591655030000e+08,3.591655640000e+08,3.719672e+01,7.808856e-01,3.272131e+01,7.324036e-01,8.796827e-01,6.829830e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591655640000e+08,3.591656250000e+08,3.721312e+01,7.810577e-01,3.249180e+01,7.298304e-01,8.731278e-01,6.985690e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591656250000e+08,3.591656860000e+08,3.709836e+01,7.798524e-01,3.219672e+01,7.265089e-01,8.678745e-01,7.118353e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591656860000e+08,3.591657470000e+08,3.806557e+01,7.899530e-01,3.362295e+01,7.424257e-01,8.832903e-01,6.663066e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591657470000e+08,3.591658080000e+08,3.800000e+01,7.892723e-01,3.308197e+01,7.364287e-01,8.705781e-01,6.971898e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591658080000e+08,3.591658690000e+08,3.709836e+01,7.798524e-01,3.288525e+01,7.342359e-01,8.864340e-01,6.669682e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591658690000e+08,3.591659300000e+08,3.690164e+01,7.777821e-01,3.222951e+01,7.268787e-01,8.733896e-01,7.008918e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591659300000e+08,3.591659910000e+08,3.622951e+01,7.706662e-01,3.178688e+01,7.218701e-01,8.773755e-01,6.977264e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591659910000e+08,3.591660520000e+08,3.662295e+01,7.748395e-01,3.200000e+01,7.242860e-01,8.737690e-01,7.026510e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591660520000e+08,3.591661130000e+08,3.763934e+01,7.855179e-01,3.291803e+01,7.346019e-01,8.745645e-01,6.912263e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591661130000e+08,3.591661740000e+08,3.750820e+01,7.841482e-01,3.275410e+01,7.327704e-01,8.732517e-01,6.955250e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591661740000e+08,3.591662350000e+08,3.808197e+01,7.901231e-01,3.336066e+01,7.395241e-01,8.760224e-01,6.837614e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591662350000e+08,3.591662960000e+08,3.786885e+01,7.879092e-01,3.298361e+01,7.353332e-01,8.709957e-01,6.974356e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700006
3.591663510000e+08,3.591664120000e+08,3.713115e+01,7.801970e-01,3.250820e+01,7.300146e-01,8.754967e-01,6.937190e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591664120000e+08,3.591664730000e+08,3.681967e+01,7.769178e-01,3.216393e+01,7.261388e-01,8.735530e-01,7.012842e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591664730000e+08,3.591665340000e+08,3.801639e+01,7.894426e-01,3.331147e+01,7.389789e-01,8.762398e-01,6.838355e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591665340000e+08,3.591665950000e+08,3.750820e+01,7.841482e-01,3.283607e+01,7.336867e-01,8.754371e-01,6.903651e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591665950000e+08,3.591666560000e+08,3.736066e+01,7.826045e-01,3.308197e+01,7.364287e-01,8.854761e-01,6.670591e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591666560000e+08,3.591667170000e+08,3.726229e+01,7.815737e-01,3.280328e+01,7.333204e-01,8.803344e-01,6.807832e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591667170000e+08,3.591667780000e+08,3.652459e+01,7.737983e-01,3.190164e+01,7.231720e-01,8.734291e-01,7.044063e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591667780000e+08,3.591668390000e+08,3.696721e+01,7.784728e-01,3.270492e+01,7.322201e-01,8.847007e-01,6.725713e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591668390000e+08,3.591669000000e+08,3.691803e+01,7.779548e-01,3.301639e+01,7.356986e-01,8.943161e-01,6.478369e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591669000000e+08,3.591669610000e+08,3.765574e+01,7.856890e-01,3.318033e+01,7.375227e-01,8.811494e-01,6.752196e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591669610000e+08,3.591670220000e+08,3.644262e+01,7.729295e-01,3.167213e+01,7.205659e-01,8.690958e-01,7.153867e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591670220000e+08,3.591670830000e+08,3.750820e+01,7.841482e-01,3.359016e+01,7.420636e-01,8.955420e-01,6.394195e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591670830000e+08,3.591671440000e+08,3.583607e+01,7.664702e-01,3.222951e+01,7.268787e-01,8.993596e-01,6.434693e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591671440000e+08,3.591672050000e+08,3.749180e+01,7.839769e-01,3.309836e+01,7.366112e-01,8.828159e-01,6.725682e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591672050000e+08,3.591672660000e+08,3.742623e+01,7.832910e-01,3.263934e+01,7.314857e-01,8.720981e-01,6.989856e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591672660000e+08,3.591673270000e+08,3.842623e+01,7.936864e-01,3.362295e+01,7.424257e-01,8.750000e-01,6.830936e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591673270000e+08,3.591673880000e+08,3.762295e+01,7.853469e-01,3.286885e+01,7.340529e-01,8.736383e-01,6.935570e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591673880000e+08,3.591674490000e+08,3.575410e+01,7.655931e-01,3.113115e+01,7.143856e-01,8.707015e-01,7.184616e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591674490000e+08,3.591675100000e+08,3.690164e+01,7.777821e-01,3.268853e+01,7.320365e-01,8.858285e-01,6.702949e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591675100000e+08,3.591675710000e+08,3.811475e+01,7.904632e-01,3.301639e+01,7.356986e-01,8.662366e-01,7.059525e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700007
3.591676300000e+08,3.591676910000e+08,3.677049e+01,7.763987e-01,3.224590e+01,7.270635e-01,8.769505e-01,6.936060e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591676910000e+08,3.591677520000e+08,3.706557e+01,7.795078e-01,3.268853e+01,7.320365e-01,8.819107e-01,6.786835e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591677520000e+08,3.591678130000e+08,3.760656e+01,7.851757e-01,3.278688e+01,7.331370e-01,8.718396e-01,6.979086e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591678130000e+08,3.591678740000e+08,3.752459e+01,7.843196e-01,3.234426e+01,7.281715e-01,8.619484e-01,7.210052e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591678740000e+08,3.591679350000e+08,3.708197e+01,7.796801e-01,3.222951e+01,7.268787e-01,8.691424e-01,7.090857e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591679350000e+08,3.591679960000e+08,3.814754e+01,7.908031e-01,3.314754e+01,7.371583e-01,8.689300e-01,6.995937e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591679960000e+08,3.591680570000e+08,3.622951e+01,7.706662e-01,3.150820e+01,7.186987e-01,8.696833e-01,7.161179e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591680570000e+08,3.591681180000e+08,3.627869e+01,7.711891e-01,3.216393e+01,7.261388e-01,8.865793e-01,6.740844e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591681180000e+08,3.591681790000e+08,3.765574e+01,7.856890e-01,3.277049e+01,7.329537e-01,8.702655e-01,7.010889e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591681790000e+08,3.591682400000e+08,3.586885e+01,7.668207e-01,3.077049e+01,7.102354e-01,8.578610e-01,7.465199e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591682400000e+08,3.591683010000e+08,3.719672e+01,7.808856e-01,3.237705e+01,7.285405e-01,8.704275e-01,7.050266e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591683010000e+08,3.591683620000e+08,3.777049e+01,7.868853e-01,3.308197e+01,7.364287e-01,8.758681e-01,6.869416e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591683620000e+08,3.591684230000e+08,3.632787e+01,7.717116e-01,3.178688e+01,7.218701e-01,8.750000e-01,7.025450e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591684230000e+08,3.591684840000e+08,3.747541e+01,7.838055e-01,3.270492e+01,7.322201e-01,8.727034e-01,6.971136e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591684840000e+08,3.591685450000e+08,3.709836e+01,7.798524e-01,3.214754e+01,7.259538e-01,8.665488e-01,7.148508e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591685450000e+08,3.591686060000e+08,3.714754e+01,7.803692e-01,3.262295e+01,7.313019e-01,8.781995e-01,6.870546e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591686060000e+08,3.591686670000e+08,3.744262e+01,7.834625e-01,3.275410e+01,7.327704e-01,8.747811e-01,6.925269e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591686670000e+08,3.591687280000e+08,3.739344e+01,7.829478e-01,3.229508e+01,7.276177e-01,8.636563e-01,7.184977e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
3.591687280000e+08,3.591687890000e+08,3.627869e+01,7.711891e-01,3.154098e+01,7.190726e-01,8.694081e-01,7.162741e-03,2.300000e+01,1.900000e+01,1.006000e+03,52415700008
