#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828724000000e+08,2.220000e+01,2.290000e+01,1.010000e+03,12327300001
2.828748000000e+08,2.220000e+01,2.290000e+01,1.009000e+03,12327400002
2.828772000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12327400003
2.828796000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12327400004
2.828808000000e+08,2.210000e+01,2.280000e+01,1.009000e+03,12327400005
2.828832000000e+08,2.210000e+01,2.270000e+01,1.009000e+03,12327400006
2.828868000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400007
2.828892000000e+08,2.190000e+01,2.260000e+01,1.009000e+03,12327400008
2.828892000000e+08,2.190000e+01,2.260000e+01,1.009000e+03,12327400009
2.828928000000e+08,2.180000e+01,2.250000e+01,1.009000e+03,12327400010
2.828964000000e+08,2.180000e+01,2.250000e+01,1.009000e+03,12327400011
2.828976000000e+08,2.180000e+01,2.240000e+01,1.009000e+03,12327400012
2.828976000000e+08,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829012000000e+08,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829036000000e+08,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829048000000e+08,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829072000000e+08,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829108000000e+08,2.150000e+01,2.230000e+01,1.009000e+03,12327400018
2.829132000000e+08,2.150000e+01,2.230000e+01,1.009000e+03,12327400019
2.829156000000e+08,2.150000e+01,2.220000e+01,1.008000e+03,12327400020
2.829192000000e+08,2.150000e+01,2.230000e+01,1.007000e+03,12327400021
2.829216000000e+08,2.150000e+01,2.230000e+01,1.007000e+03,12327400022
2.829240000000e+08,2.150000e+01,2.230000e+01,1.007000e+03,12327400023
2.829264000000e+08,2.160000e+01,2.230000e+01,1.007000e+03,12327400024
2.829300000000e+08,2.180000e+01,2.250000e+01,1.007000e+03,12327400026
2.829324000000e+08,2.180000e+01,2.250000e+01,1.007000e+03,12327400027
2.829348000000e+08,2.180000e+01,2.250000e+01,1.008000e+03,12327400028
2.829372000000e+08,2.180000e+01,2.260000e+01,1.008000e+03,12327400029
2.829396000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400030
2.829420000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400031
2.829456000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400032
2.829456000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400033
2.829492000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400034
2.829516000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400035
2.829540000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400036
2.829564000000e+08,2.190000e+01,2.260000e+01,1.008000e+03,12327400001
2.829588000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327400002
2.829588000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327400003
2.829624000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327500004
2.829648000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327500005
2.829672000000e+08,2.180000e+01,2.250000e+01,1.007000e+03,12327500006
2.829708000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327500007
2.829720000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327500008
2.829744000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327500009
2.829780000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327500011
2.829804000000e+08,2.190000e+01,2.260000e+01,1.007000e+03,12327500012
2.829828000000e+08,2.180000e+01,2.260000e+01,1.007000e+03,12327500013
2.829852000000e+08,2.180000e+01,2.260000e+01,1.008000e+03,12327500014
2.829876000000e+08,2.180000e+01,2.260000e+01,1.008000e+03,12327500015
2.829912000000e+08,2.180000e+01,2.250000e+01,1.009000e+03,12327500016
2.829936000000e+08,2.170000e+01,2.250000e+01,1.009000e+03,12327500017
2.829972000000e+08,2.180000e+01,2.250000e+01,1.009000e+03,12327500018
2.829996000000e+08,2.180000e+01,2.250000e+01,1.009000e+03,12327500019
2.830020000000e+08,2.180000e+01,2.250000e+01,1.008000e+03,12327500020
2.830056000000e+08,2.180000e+01,2.250000e+01,1.008000e+03,12327500021
2.830068000000e+08,2.180000e+01,2.260000e+01,1.008000e+03,12327500022
2.830092000000e+08,2.180000e+01,2.250000e+01,1.008000e+03,12327500023
2.830116000000e+08,2.180000e+01,2.250000e+01,1.008000e+03,12327500024
2.830152000000e+08,2.180000e+01,2.260000e+01,1.008000e+03,12327500025
2.830152000000e+08,2.180000e+01,2.260000e+01,1.008000e+03,12327500026
2.830176000000e+08,2.190000e+01,2.260000e+01,1.009000e+03,12327500027
2.830200000000e+08,2.190000e+01,2.260000e+01,1.009000e+03,12327500028
2.830212000000e+08,2.190000e+01,2.260000e+01,1.009000e+03,12327500029
2.830248000000e+08,2.190000e+01,2.270000e+01,1.010000e+03,12327500030
2.830272000000e+08,2.190000e+01,2.260000e+01,1.010000e+03,12327500032
2.830296000000e+08,2.190000e+01,2.260000e+01,1.010000e+03,12327500033
2.830320000000e+08,2.190000e+01,2.260000e+01,1.011000e+03,12327500034
2.830344000000e+08,2.200000e+01,2.270000e+01,1.011000e+03,12327500035
2.830368000000e+08,2.200000e+01,2.270000e+01,1.011000e+03,12327500036
2.830392000000e+08,2.200000e+01,2.270000e+01,1.011000e+03,12327500037
